Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,56,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,5,3,2020-11-08,1,2020-11-15
4,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],44,4,2,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,56,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,2,56,,,,
7,up,José Feliciano,Feliz Navidad,22,1,11,48,2019-12-29,48,2019-12-29
8,down,KAROL G & Nicki Minaj,Tusa,6,2,56,29,2019-11-17,5,2020-02-02
9,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,5,56,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,8,56,,,,
11,down,Rauw Alejandro,De Cora <3,4,4,3,,,,
12,up,Paloma Mami,For Ya,14,12,4,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,34,74,2020-04-19,18,2020-08-09
14,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,1,11,31,2020-09-27,31,2020-09-27
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,4,56,,,,
16,up,Shakira,"Whenever, Wherever",18,3,56,33,2020-02-09,33,2020-02-09
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,19,14,2020-08-02,10,2020-08-23
18,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,13,13,5,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,9,46,,,,
20,up,Enrique Iglesias,Hero,52,20,52,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,56,60,2019-10-20,7,2019-11-17
22,down,Becky G. & Ozuna,No Drama,20,4,5,,,,
23,down,Lele Pons & Guaynaa,Se Te Nota,16,2,13,81,2020-09-27,36,2020-11-15
24,down,Lisa Ono,Garota de Ipanema,12,3,56,,,,
25,up,Ricky Martin,Livin' la Vida Loca,30,8,56,,,,
26,up,Bad Bunny,MIA (feat. Drake),49,17,56,,,,
27,up,Lisa Ono,My Boy,37,6,56,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,56,,,,
29,down,"Ozuna, Doja Cat & Sia",Del Mar,27,4,13,,,,
30,down,小野リサ,テイクミーホーム カントリーロード,28,3,56,,,,
31,up,J Balvin & Willy William,Mi Gente,39,8,55,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,20,56,,,,
33,down,小野麗莎,O sole mio,26,13,56,,,,
34,up,Shakira,Chantaje (feat. Maluma),47,8,56,,,,
35,up,Lisa Ono,Jambalaya,41,6,56,,,,
36,up,Alaina Castillo,papacito,59,36,3,,,,
37,down,Lisa Ono,Feitico da Vila,24,13,56,,,,
38,down,Lisa Ono,C'est Si Bon,23,12,56,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),61,9,55,37,2019-10-20,37,2019-10-20
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,4,56,21,2019-10-06,19,2019-10-13
41,down,Lisa Ono,Malaika,40,7,56,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,68,24,54,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),42,7,56,,,,
44,up,小野リサ,Cachito,60,5,56,,,,
45,up,Cazzu & Ñengo Flow,Gatita Gangster,67,35,5,,,,
46,up,Rauw Alejandro & Anuel AA,Reloj,48,5,6,100,2020-11-22,32,2021-01-17
47,-,Bad Bunny,YO VISTO ASÍ,-,8,1,17,2020-12-06,17,2020-12-06
48,down,KAROL G,BICHOTA,17,1,6,95,2020-11-01,4,2021-01-03
49,down,Alvaro Soler,Sofia,45,31,40,,,,
50,-,Kali Uchis,fue mejor,-,50,1,,,,
51,down,Lisa Ono,Appassionata,38,16,56,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,56,14,56,,,,
53,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",50,9,20,89,2020-07-19,12,2020-08-16
54,up,Ambar Lucid,A letter to my younger self,89,27,18,,,,
55,up,Nicky Jam & Myke Towers,Polvo,100,55,2,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,3,54,3,2019-10-06,3,2019-10-06
57,up,Alvaro Soler,Sofia (Acoustic Version),71,17,39,,,,
58,up,Danna Paola & MIKA,"Me, Myself",58,12,12,,,,
59,up,Jennifer Lopez & Maluma,Pa' Ti,83,16,10,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,22,55,,,,
61,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,13,8,91,2020-11-01,64,2020-11-22
62,down,Lisa Ono,Dernière Valse,29,15,56,,,,
63,-,Bad Bunny,TRELLAS,-,18,1,,,,
64,down,Lisa Ono,Rêver,33,19,56,,,,
65,down,Shakira & Anuel AA,Me Gusta,46,5,45,73,2020-01-19,50,2020-03-15
66,up,Becky G. & Natti Natasha,Sin Pijama,84,20,56,,,,
67,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),55,10,5,,,,
68,down,Morat,Al Aire,53,53,2,,,,
69,down,Jerry Di,Mi Cuarto,54,38,8,97,2020-08-23,46,2020-10-04
70,down,ROSALÍA & Travis Scott,TKN,32,2,27,96,2020-05-31,21,2020-06-07
71,down,小野リサ,Cancion para Santiago de Cuba,66,33,54,,,,
72,down,Maluma,Hawái,64,8,18,63,2020-08-09,2,2020-09-20
73,up,Lisa Ono,Gentle On My Mind,82,37,51,,,,
74,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,29,54,,,,
75,up,Lisa Ono,Stay All Night,93,31,51,,,,
76,-,Ir-Sais,Dream Girl,-,52,10,,,,
77,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,21,,,,
78,down,NK,A Huevo,62,16,12,,,,
79,down,Daddy Yankee,Dura,70,32,53,,,,
80,-,Lisa Ono,Crazy,-,42,40,,,,
81,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),57,2,20,,,,
82,-,Lisa Ono,Saliane,-,42,47,,,,
83,-,Aquiles Navarro & Tcheser Holmes,A Night in NY,-,83,1,,,,
84,down,Lisa Ono,Eclipse,79,30,55,,,,
85,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,39,27,2019-10-06,27,2019-10-06
86,down,Lisa Ono,Naima,63,34,56,,,,
87,down,Lisa Ono,I'm an Old Cowhand,81,45,42,,,,
88,up,小野リサ,El Bodeguero,90,28,56,,,,
89,-,Riela,yourplace,-,89,1,,,,
90,-,GioBulla,Consentida (feat. Kat Dahlia),-,73,2,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,54,35,,,,
92,down,Sebastián Yatra & Reik,Un Año,73,54,39,,,,
93,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,35,,,,
94,-,Luiz Bonfá,Manhã de Carnaval,-,11,26,,,,
95,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,5,1,6,2020-12-06,6,2020-12-06
96,down,Lisa Ono,Fascinação,80,33,51,,,,
97,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],72,4,8,,,,
98,up,Luis Fonsi,Sola,99,42,40,,,,
99,down,Maluma & Jennifer Lopez,Lonely,69,54,6,,,,
100,-,Harold López-Nussa,Un Día de Noviembre,-,39,12,,,,
