Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Khalid,Otra Noche Sin Ti,1,1,3,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,77,,,,
3,down,Kali Uchis,telepatía,2,2,10,27,2021-02-28,6,2021-03-28
4,up,Selena Gomez,De Una Vez,4,1,15,40,2021-01-24,40,2021-01-24
5,up,Bad Bunny & Jhay Cortez,Dakiti,16,2,26,3,2020-11-08,1,2020-11-15
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,14,17,2021-01-31,17,2021-01-31
7,up,Pitbull,Timber (feat. Ke$ha),7,2,77,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,77,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,3,32,94,2021-01-31,47,2021-03-07
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,2,13,21,2021-02-07,21,2021-02-07
11,up,Luiz Bonfá,Manhã de Carnaval,31,11,34,,,,
12,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),9,5,7,,,,
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,8,77,,,,
14,down,小野リサ,テイクミーホーム カントリーロード,12,3,77,,,,
15,down,Shakira,"Whenever, Wherever",13,3,77,33,2020-02-09,33,2020-02-09
16,up,小野リサ,Cachito,22,5,77,,,,
17,up,KAROL G,EL BARCO,23,14,5,,,,
18,up,Lisa Ono,Malaika,18,7,77,,,,
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,77,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,40,14,2020-08-02,10,2020-08-23
21,up,Manuel Turizo & Maluma,Amor en Coma,32,21,3,,,,
22,up,"KAROL G, Anuel AA & J Balvin",Location,26,3,11,50,2021-02-21,50,2021-02-21
23,down,KAROL G,EL MAKINON,17,12,5,63,2021-04-04,43,2021-05-02
24,up,小野リサ,サマー・サンバ,35,11,34,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),36,1,24,29,2020-11-15,29,2020-11-15
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,4,77,,,,
27,up,KAROL G & Nicki Minaj,Tusa,48,2,77,29,2019-11-17,5,2020-02-02
28,up,Lisa Ono,Red Blouse,45,10,26,,,,
29,down,Lisa Ono,C'est Si Bon,27,12,77,,,,
30,down,Lisa Ono,Jambalaya,28,6,77,,,,
31,up,Pipe Bueno & Maluma,Tequila,41,18,4,,,,
32,down,Lisa Ono,My Boy,21,6,77,,,,
33,up,Ricky Martin,Livin' la Vida Loca,40,8,77,,,,
34,up,小野リサ,彼女はカリオカ,91,16,20,,,,
35,down,Lisa Ono,Garota de Ipanema,29,3,77,,,,
36,down,J Balvin,Tu Veneno,30,5,6,,,,
37,up,Daddy Yankee,PROBLEMA,38,4,9,,,,
38,up,小野麗莎,O sole mio,63,13,77,,,,
39,up,小野リサ,想いあふれて,44,20,19,,,,
40,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,10,2,53,2021-03-28,13,2021-05-02
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,77,60,2019-10-20,7,2019-11-17
42,down,Lisa Ono,On the Sunny Side of the Street,34,10,70,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,22,75,,,,
44,up,Camilo,Machu Picchu,49,22,8,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,9,64,,,,
46,-,Cobi,Queen of the Damned (feat. La Doña),-,13,1,,,,
47,down,Bratty,tarde,24,24,3,,,,
48,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,26,1,24,2021-05-02,9,2021-05-16
49,up,Alvaro Soler,Sofia,70,31,59,,,,
50,down,Lisa Ono,Dernière Valse,46,15,77,,,,
51,up,Lisa Ono,Feitico da Vila,84,13,77,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),53,7,76,,,,
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,5,77,,,,
54,down,Shakira,Chantaje (feat. Maluma),43,8,74,,,,
55,up,小野リサ,(Sittin' On) The Dock Of The Bay,72,15,13,,,,
56,up,Lisa Ono,Rêver,61,19,77,,,,
57,up,Antônio Carlos Jobim,Dindi,100,57,3,,,,
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,5,22,6,2020-12-06,6,2020-12-06
59,down,J Balvin & Willy William,Mi Gente,25,8,75,,,,
60,down,Anitta,Me Gusta (with Cardi B & Myke Towers),42,1,32,31,2020-09-27,31,2020-09-27
61,up,Enrique Iglesias,Hero,78,20,72,,,,
62,up,Selena Gomez,Adiós,66,21,7,,,,
63,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),80,16,21,,,,
64,down,Jhay Cortez,Christian Dior,59,13,7,,,,
65,down,Selena Gomez,Vicio,57,28,7,,,,
66,down,Becky G. & Ozuna,No Drama,50,4,26,,,,
67,down,Lisa Ono,Aguas de Marco (Live),39,21,13,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,2,53,74,2020-04-19,18,2020-08-09
69,down,Lisa Ono,Appassionata,64,16,77,,,,
70,down,Bad Bunny,MIA (feat. Drake),37,17,77,,,,
71,-,Lara Di Umbra,Matria,-,8,10,,,,
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),68,20,76,,,,
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,74,21,2019-10-06,19,2019-10-13
74,-,NK,A Huevo,-,16,31,,,,
75,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,68,,,,
76,-,Maluma,Rumba (Puro Oro Anthem),-,76,1,,,,
77,down,Lisa Ono,Quizas Quizas Quizas,60,14,77,,,,
78,down,Maluma,Hawái,58,8,38,63,2020-08-09,2,2020-09-20
79,up,Lisa Ono,Stay All Night,82,31,68,,,,
80,up,Danna Paola,Justified,85,13,15,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,77,6,,,,
82,-,ROSALÍA,Malamente,-,44,12,,,,
83,-,Zoé,Arrullo de Estrellas,-,83,1,,,,
84,down,Lisa Ono,La Vie En Rose,83,43,8,,,,
85,-,Antônio Carlos Jobim,A Felicidade,-,50,3,,,,
86,-,Becky G. & Natti Natasha,Sin Pijama,-,20,66,,,,
87,up,Ayelle,Triste,92,24,13,,,,
88,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,62,3,,,,
89,-,J Balvin,Ginza,-,89,1,,,,
90,up,小野リサ,El Bodeguero,95,28,73,,,,
91,down,Myke Towers & Juhn,Bandido,86,11,13,40,2021-01-03,6,2021-02-28
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,3,71,3,2019-10-06,3,2019-10-06
93,down,Luis Fonsi & Demi Lovato,Échame la Culpa,69,24,71,,,,
94,down,Selena Gomez,Buscando Amor,65,15,7,,,,
95,-,Bad Bunny,Vete,-,4,26,55,2019-11-24,12,2019-12-01
96,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,45,44,,,,
97,-,Lisa Ono,Naima,-,34,75,,,,
98,down,Shakira & Anuel AA,Me Gusta,88,5,61,73,2020-01-19,50,2020-03-15
99,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],98,4,26,,,,
100,down,Lisa Ono,Gentle On My Mind,93,33,66,,,,
