Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,69,,,,
3,up,"KAROL G, Anuel AA & J Balvin",Location,4,3,3,50,2021-02-21,50,2021-02-21
4,down,Selena Gomez,De Una Vez,3,1,7,40,2021-01-24,40,2021-01-24
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,5,21,2021-02-07,21,2021-02-07
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,18,3,2020-11-08,1,2020-11-15
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,3,24,94,2021-01-31,47,2021-03-07
8,up,Pitbull,Timber (feat. Ke$ha),9,2,69,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,69,,,,
10,up,Kali Uchis,telepatía,76,2,2,27,2021-02-28,6,2021-03-28
11,up,Myke Towers & Juhn,Bandido,14,11,8,40,2021-01-03,6,2021-02-28
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,69,,,,
13,up,Shakira,"Whenever, Wherever",17,3,69,33,2020-02-09,33,2020-02-09
14,up,小野リサ,テイクミーホーム カントリーロード,16,3,69,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,32,14,2020-08-02,10,2020-08-23
16,up,Nicole Favre,Alucinándote,18,16,3,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,69,60,2019-10-20,7,2019-11-17
18,up,Lisa Ono,My Boy,19,12,69,,,,
19,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),42,16,13,,,,
20,up,Danna Paola,Justified,44,13,7,,,,
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,8,69,,,,
22,down,Maluma & The Weeknd,Hawái (Remix),12,1,16,29,2020-11-15,29,2020-11-15
23,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,1,24,31,2020-09-27,31,2020-09-27
24,up,Becky G. & Ozuna,No Drama,26,4,18,,,,
25,down,Lisa Ono,Jambalaya,21,6,69,,,,
26,down,Lisa Ono,Malaika,24,7,69,,,,
27,up,Ayelle,Triste,53,24,5,,,,
28,up,Biba Dupont,Serán,55,28,2,,,,
29,down,Lisa Ono,C'est Si Bon,27,12,69,,,,
30,down,小野リサ,Cachito,25,7,69,,,,
31,up,J Balvin & Willy William,Mi Gente,45,8,68,,,,
32,up,Rauw Alejandro & Anuel AA,Reloj,94,5,19,100,2020-11-22,32,2021-01-17
33,down,Ricky Martin,Livin' la Vida Loca,32,8,69,,,,
34,down,KAROL G & Nicki Minaj,Tusa,22,2,69,29,2019-11-17,5,2020-02-02
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,9,33,89,2020-07-19,12,2020-08-16
36,down,Lisa Ono,Garota de Ipanema,23,3,69,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,22,68,,,,
38,-,Daddy Yankee,PROBLEMA,-,4,1,,,,
39,down,Lisa Ono,Rêver,36,19,69,,,,
40,down,Anitta,Loco,39,12,5,,,,
41,up,Enrique Iglesias,Hero,58,20,64,,,,
42,down,NK,A Huevo,33,16,25,,,,
43,up,Lisa Ono,Dernière Valse,43,15,69,,,,
44,up,小野リサ,サマー・サンバ,92,11,26,,,,
45,-,Becky G. & Burna Boy,Rotate,-,13,1,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,47,74,2020-04-19,18,2020-08-09
47,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,4,69,,,,
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,5,14,6,2020-12-06,6,2020-12-06
49,down,Lisa Ono,Quizas Quizas Quizas,30,14,69,,,,
50,up,Bad Bunny,MIA (feat. Drake),67,17,69,,,,
51,down,Lisa Ono,On the Sunny Side of the Street,41,12,62,,,,
52,up,Lara Di Umbra,Matria,54,8,5,,,,
53,down,Danna Paola & MIKA,"Me, Myself",46,12,25,,,,
54,down,Lisa Ono,Feitico da Vila,28,13,69,,,,
55,up,Lisa Ono,Red Blouse,57,10,18,,,,
56,up,Maluma,Hawái,84,8,31,63,2020-08-09,2,2020-09-20
57,-,Luiz Bonfá,Manhã de Carnaval,-,11,30,,,,
58,up,Lele Pons & Guaynaa,Se Te Nota,73,2,26,81,2020-09-27,36,2020-11-15
59,down,Daddy Yankee,Con Calma (feat. Snow),34,7,68,,,,
60,-,Luis Fonsi & Rauw Alejandro,Vacío,-,60,1,,,,
61,down,Lisa Ono,Appassionata,40,16,69,,,,
62,-,"Little Jesus, Ximena Sariñana & Elsa y Elmar",Se Fue (Con Ximena Sariñana y Elsa y Elmar),-,40,1,,,,
63,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,24,65,,,,
64,-,Harold López-Nussa,Un Día de Noviembre,-,39,17,,,,
65,up,Gala,Freed from Desire,75,59,20,,,,
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,29,64,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,5,69,,,,
68,-,Shakira & Anuel AA,Me Gusta,-,5,56,73,2020-01-19,50,2020-03-15
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,9,57,,,,
70,-,KAROL G,BICHOTA,-,1,18,95,2020-11-01,4,2021-01-03
71,down,小野リサ,El Bodeguero,50,28,68,,,,
72,down,小野麗莎,O sole mio,35,13,69,,,,
73,up,Lisa Ono,Saliane,87,42,57,,,,
74,up,小野リサ,想いあふれて,83,20,11,,,,
75,-,Lisa Ono,Stay All Night,-,31,61,,,,
76,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],65,4,20,,,,
77,down,Lisa Ono,Naima,48,35,68,,,,
78,down,小野リサ,彼女はカリオカ,69,19,12,,,,
79,-,Maluma,Agua de Jamaica,-,31,3,,,,
80,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,49,5,,,,
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,21,,,,
82,-,Sech,911,-,77,1,63,2021-03-21,27,2021-04-04
83,-,"Artik, Артём Качер & Marvin",Chica Bonita,-,49,15,,,,
84,-,KAROL G,"Ay, DiOs Mío!",-,9,20,48,2020-08-09,24,2020-09-06
85,up,Becky G. & Natti Natasha,Sin Pijama,95,20,65,,,,
86,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,13,20,91,2020-11-01,64,2020-11-22
87,down,小野リサ,(Sittin' On) The Dock Of The Bay,86,15,5,,,,
88,-,Bad Bunny,TE MUDASTE,-,35,10,20,2020-12-06,20,2020-12-06
89,up,Kali Uchis,fue mejor,96,50,8,,,,
90,down,Lisa Ono,Little Cabin Home On the Hill,85,51,28,,,,
91,down,Lisa Ono,I'm an Old Cowhand,80,45,51,,,,
92,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,99,66,4,93,2020-08-23,66,2021-04-18
93,down,小野リサ,Cancion para Santiago de Cuba,52,33,66,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,3,66,3,2019-10-06,3,2019-10-06
95,down,Anuel AA & Ozuna,Antes,93,7,6,58,2021-01-31,58,2021-01-31
96,down,Lisa Ono,Eclipse,64,30,67,,,,
97,-,CNCO,Dejaría Todo,-,39,3,,,,
98,down,Alvaro Soler,Sofia,51,31,52,,,,
99,-,Maluma,11 PM,-,20,19,68,2019-10-06,68,2019-10-06
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,20,69,,,,
