Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,53,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,36,2,2,3,2020-11-08,1,2020-11-15
3,down,KAROL G,BICHOTA,1,1,3,95,2020-11-01,4,2021-01-03
4,up,Becky G. & Ozuna,No Drama,50,4,2,,,,
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,1,8,31,2020-09-27,31,2020-09-27
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,31,74,2020-04-19,18,2020-08-09
7,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),47,7,2,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,53,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,16,14,2020-08-02,10,2020-08-23
10,up,Maluma,Hawái,10,8,15,63,2020-08-09,2,2020-09-20
11,up,KAROL G & Nicki Minaj,Tusa,11,2,53,29,2019-11-17,5,2020-02-02
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,53,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,2,53,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,4,53,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,8,53,,,,
16,down,Rauw Alejandro & Anuel AA,Reloj,5,5,3,100,2020-11-22,32,2021-01-17
17,down,Shakira,"Whenever, Wherever",14,3,53,33,2020-02-09,33,2020-02-09
18,up,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),46,18,2,,,,
19,-,Sech & J Balvin,La Luz,-,19,1,,,,
20,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,68,13,2,,,,
21,down,"Ozuna, Doja Cat & Sia",Del Mar,17,4,10,,,,
22,-,Paloma Mami,For Ya,-,12,1,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,53,60,2019-10-20,7,2019-11-17
24,down,Ricky Martin,Livin' la Vida Loca,13,8,53,,,,
25,down,Lisa Ono,Garota de Ipanema,19,3,53,,,,
26,up,Jennifer Lopez & Maluma,Pa' Ti,42,16,7,,,,
27,up,ROSALÍA & Travis Scott,TKN,29,2,24,96,2020-05-31,21,2020-06-07
28,up,Lisa Ono,C'est Si Bon,35,12,53,,,,
29,down,Lele Pons & Guaynaa,Se Te Nota,18,2,10,81,2020-09-27,36,2020-11-15
30,up,J Balvin & Bad Bunny,LA CANCIÓN,65,10,27,72,2019-10-06,48,2019-11-03
31,down,Lisa Ono,My Boy,26,12,53,,,,
32,down,小野麗莎,O sole mio,27,13,53,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,9,43,,,,
34,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],61,34,10,23,2020-09-13,18,2020-10-18
35,up,Cazzu & Ñengo Flow,Gatita Gangster,83,35,2,,,,
36,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,13,5,91,2020-11-01,64,2020-11-22
37,down,Lisa Ono,Feitico da Vila,23,13,53,,,,
38,up,Lisa Ono,Appassionata,43,16,53,,,,
39,up,KAROL G,"Ay, DiOs Mío!",44,9,16,48,2020-08-09,24,2020-09-06
40,down,Lisa Ono,Dernière Valse,34,15,53,,,,
41,down,CNCO,Beso,25,8,11,,,,
42,down,小野リサ,テイクミーホーム カントリーロード,20,3,53,,,,
43,down,Danna Paola & MIKA,"Me, Myself",33,12,9,,,,
44,down,Lisa Ono,Rêver,31,19,53,,,,
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,20,53,,,,
46,up,Bad Bunny,Vete,75,4,21,55,2019-11-24,12,2019-12-01
47,up,Lisa Ono,Malaika,53,7,53,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,5,53,,,,
49,down,Shakira,Chantaje (feat. Maluma),32,8,53,,,,
50,up,J Balvin & Willy William,Mi Gente,56,8,52,,,,
51,down,Lisa Ono,Quizas Quizas Quizas,28,14,53,,,,
52,up,Enrique Iglesias,Hero,58,20,49,,,,
53,down,Lisa Ono,Jambalaya,21,6,53,,,,
54,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,43,1,,,,
55,down,小野リサ,Cachito,38,7,53,,,,
56,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),37,2,17,,,,
57,up,Lisa Ono,Naima,64,35,53,,,,
58,down,Ambar Lucid,A letter to my younger self,55,27,15,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,4,53,21,2019-10-06,19,2019-10-13
60,up,Lisa Ono,Eclipse,87,30,52,,,,
61,down,Jerry Di,Mi Cuarto,49,38,5,97,2020-08-23,46,2020-10-04
62,down,Daddy Yankee,Con Calma (feat. Snow),57,7,53,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,22,52,,,,
64,down,Bad Bunny,MIA (feat. Drake),45,17,53,,,,
65,down,Harold López-Nussa,Un Día de Noviembre,39,39,10,,,,
66,up,Alvaro Soler,Sofia,69,31,37,,,,
67,up,Shakira & Anuel AA,Me Gusta,97,5,42,73,2020-01-19,50,2020-03-15
68,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",67,9,17,89,2020-07-19,12,2020-08-16
69,up,Alvaro Soler,Sofia (Acoustic Version),72,17,36,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,84,20,53,,,,
71,-,Bad Bunny & Tainy,Callaita,-,13,23,28,2019-10-06,23,2019-10-20
72,up,Gala,Freed from Desire,89,59,18,,,,
73,-,Bad Bunny,La Difícil,-,9,11,13,2020-03-08,13,2020-03-08
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,60,24,51,,,,
75,up,NK,A Huevo,94,16,9,,,,
76,down,小野リサ,El Bodeguero,48,28,53,,,,
77,-,Bad Bunny & Mora,Una Vez,-,77,1,,,,
78,up,Lisa Ono,Gentle On My Mind,93,37,49,,,,
79,-,Bad Bunny & Sech,Ignorantes,-,37,6,94,2020-02-16,15,2020-03-08
80,down,Arcángel & Sech,Amantes y Amigos,70,70,4,,,,
81,-,Bad Bunny,Si Estuviésemos Juntos,-,81,1,,,,
82,-,Lisa Ono,Stay All Night,-,31,48,,,,
83,up,Lisa Ono,Fascinação,86,40,48,,,,
84,-,Bad Bunny,BYE ME FUI,-,6,8,34,2020-05-17,34,2020-05-17
85,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),92,60,8,,,,
86,-,Bad Bunny,Si Veo a Tu Mamá,-,78,4,27,2020-03-08,26,2020-03-15
87,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],52,4,5,,,,
88,down,Sebastián Yatra & Reik,Un Año,74,54,36,,,,
89,down,Lisa Ono,What's Going On,76,48,43,,,,
90,-,Lisa Ono,I've Just Seen a Face,-,55,34,,,,
91,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,25,3,,,,
92,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,92,1,,,,
93,down,"Artik, Артём Качер & Marvin",Chica Bonita,51,49,3,,,,
94,-,Bad Bunny & Daddy Yankee,La Santa,-,51,5,29,2020-03-08,29,2020-03-08
95,down,Lisa Ono,On the Sunny Side of the Street,63,12,50,,,,
96,-,卡洛斯賈德爾,Por Una Cabeza,-,75,2,,,,
97,down,Lisa Ono,Saliane,79,42,45,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,98,1,62,2020-05-10,55,2020-07-26
99,down,Loco Escrito,Ámame,71,51,14,,,,
100,-,Camilo,Vida de Rico,-,63,3,33,2020-10-04,19,2020-11-08
