Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,38,1,2,95,2020-11-01,4,2021-01-03
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,52,,,,
3,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,7,31,2020-09-27,31,2020-09-27
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,52,,,,
5,up,Rauw Alejandro & Anuel AA,Reloj,61,5,2,100,2020-11-22,32,2021-01-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,30,74,2020-04-19,18,2020-08-09
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,15,14,2020-08-02,10,2020-08-23
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,5,52,,,,
9,down,Pitbull,Timber (feat. Ke$ha),4,2,52,,,,
10,up,Maluma,Hawái,18,8,14,63,2020-08-09,2,2020-09-20
11,up,KAROL G & Nicki Minaj,Tusa,12,2,52,29,2019-11-17,5,2020-02-02
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,8,52,,,,
13,up,Ricky Martin,Livin' la Vida Loca,34,8,52,,,,
14,up,Shakira,"Whenever, Wherever",14,3,52,33,2020-02-09,33,2020-02-09
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,4,52,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,52,60,2019-10-20,7,2019-11-17
17,down,"Ozuna, Doja Cat & Sia",Del Mar,9,4,9,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,19,2,9,81,2020-09-27,36,2020-11-15
19,down,Lisa Ono,Garota de Ipanema,17,3,52,,,,
20,down,小野リサ,テイクミーホーム カントリーロード,16,3,52,,,,
21,up,Lisa Ono,Jambalaya,29,6,52,,,,
22,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,13,4,91,2020-11-01,64,2020-11-22
23,up,Lisa Ono,Feitico da Vila,30,13,52,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,42,,,,
25,down,CNCO,Beso,20,8,10,,,,
26,down,Lisa Ono,My Boy,24,12,52,,,,
27,up,小野麗莎,O sole mio,32,13,52,,,,
28,up,Lisa Ono,Quizas Quizas Quizas,43,14,52,,,,
29,down,ROSALÍA & Travis Scott,TKN,26,2,23,96,2020-05-31,21,2020-06-07
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,20,52,,,,
31,up,Lisa Ono,Rêver,47,19,52,,,,
32,up,Shakira,Chantaje (feat. Maluma),63,8,52,,,,
33,down,Danna Paola & MIKA,"Me, Myself",28,12,8,,,,
34,down,Lisa Ono,Dernière Valse,31,15,52,,,,
35,down,Lisa Ono,C'est Si Bon,21,12,52,,,,
36,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,1,3,2020-11-08,1,2020-11-15
37,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),40,2,16,,,,
38,up,小野リサ,Cachito,53,7,52,,,,
39,up,Harold López-Nussa,Un Día de Noviembre,62,39,9,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,4,52,21,2019-10-06,19,2019-10-13
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,5,52,,,,
42,down,Jennifer Lopez & Maluma,Pa' Ti,37,16,6,,,,
43,down,Lisa Ono,Appassionata,36,16,52,,,,
44,down,KAROL G,"Ay, DiOs Mío!",23,9,15,48,2020-08-09,24,2020-09-06
45,down,Bad Bunny,MIA (feat. Drake),22,17,52,,,,
46,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,18,1,,,,
47,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,7,1,,,,
48,up,小野リサ,El Bodeguero,60,28,52,,,,
49,down,Jerry Di,Mi Cuarto,48,38,4,97,2020-08-23,46,2020-10-04
50,-,Becky G. & Ozuna,No Drama,-,4,1,,,,
51,up,"Artik, Артём Качер & Marvin",Chica Bonita,52,49,2,,,,
52,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],15,4,4,,,,
53,down,Lisa Ono,Malaika,35,7,52,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,3,51,3,2019-10-06,3,2019-10-06
55,up,Ambar Lucid,A letter to my younger self,56,27,14,,,,
56,down,J Balvin & Willy William,Mi Gente,46,8,51,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),42,7,52,,,,
58,up,Enrique Iglesias,Hero,66,20,48,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),67,9,52,37,2019-10-20,37,2019-10-20
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,24,50,,,,
61,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],68,34,9,23,2020-09-13,18,2020-10-18
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,22,51,,,,
63,up,Lisa Ono,On the Sunny Side of the Street,69,12,49,,,,
64,down,Lisa Ono,Naima,50,35,52,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,10,26,72,2019-10-06,48,2019-11-03
66,up,小野リサ,Cancion para Santiago de Cuba,74,33,51,,,,
67,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",51,9,16,89,2020-07-19,12,2020-08-16
68,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,13,1,,,,
69,-,Alvaro Soler,Sofia,-,31,36,,,,
70,-,Arcángel & Sech,Amantes y Amigos,-,70,3,,,,
71,-,Loco Escrito,Ámame,-,51,13,,,,
72,-,Alvaro Soler,Sofia (Acoustic Version),-,17,35,,,,
73,down,Luis Fonsi & Ozuna,Imposible,71,51,27,,,,
74,up,Sebastián Yatra & Reik,Un Año,76,54,35,,,,
75,-,Bad Bunny,Vete,-,4,20,55,2019-11-24,12,2019-12-01
76,down,Lisa Ono,What's Going On,70,48,42,,,,
77,down,楊燦明,庭院深深,64,64,4,,,,
78,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,29,27,,,,
79,up,Lisa Ono,Saliane,88,42,44,,,,
80,down,Daddy Yankee,Dura,65,32,50,,,,
81,-,Luis Fonsi,Sola,-,42,38,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,29,51,,,,
83,-,Cazzu & Ñengo Flow,Gatita Gangster,-,35,1,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,57,20,52,,,,
85,-,Luis Fonsi & Stefflon Don,Calypso,-,73,6,,,,
86,-,Lisa Ono,Fascinação,-,40,47,,,,
87,down,Lisa Ono,Eclipse,58,30,51,,,,
88,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),80,25,19,,,,
89,down,Gala,Freed from Desire,75,59,17,,,,
90,-,夢的雅朵,Avant La Pluie,-,90,3,,,,
91,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,78,1,,,,
92,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,60,7,,,,
93,up,Lisa Ono,Gentle On My Mind,97,37,48,,,,
94,down,NK,A Huevo,39,16,8,,,,
95,-,Lisa Ono,Moon River,-,47,29,,,,
96,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,23,21,,,,
97,down,Shakira & Anuel AA,Me Gusta,54,5,41,73,2020-01-19,50,2020-03-15
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,49,27,,,,
99,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,3,7,,,,
100,-,Cazzu,Miedo,-,100,1,,,,
