Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,10,1,2,,,,
2,up,KAROL G,PROVENZA,38,1,2,,,,
3,down,Anitta,Envolver,1,1,16,,,,
4,down,Becky G. & KAROL G,MAMIII,2,1,12,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,130,,,,
6,down,J Balvin & Ed Sheeran,Sigue,4,1,6,,,,
7,down,J Balvin & Ed Sheeran,Forever My Love,5,1,6,,,,
8,down,Yahritza,Soy El Único,6,6,6,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,2,130,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,9,3,130,,,,
11,up,Rauw Alejandro,Todo De Ti,14,1,50,,,,
12,up,Selena Gomez,De Una Vez,12,1,68,40,2021-01-24,40,2021-01-24
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,67,17,2021-01-31,17,2021-01-31
14,up,小野リサ,Cachito,18,6,130,,,,
15,up,Lisa Ono,Malaika,21,7,130,,,,
16,down,ROSALÍA,CANDY,11,5,7,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,79,3,2020-11-08,1,2020-11-15
18,up,Becky G,NO MIENTEN,60,18,2,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,130,,,,
20,up,小野リサ,サマー・サンバ,20,11,87,,,,
21,down,Camila Cabello,Don't Go Yet,13,6,4,,,,
22,up,小野リサ,彼女はカリオカ,26,19,73,,,,
23,down,Biba Dupont,Tapestry,17,17,7,,,,
24,down,Lisa Ono,Red Blouse,22,10,79,,,,
25,up,Shakira,"Whenever, Wherever",28,3,130,33,2020-02-09,33,2020-02-09
26,down,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,16,16,3,,,,
27,up,Lisa Ono,Aguas de Marco (Live),27,21,66,,,,
28,up,小野リサ,想いあふれて,29,20,71,,,,
29,up,小野リサ,(Sittin' On) The Dock Of The Bay,31,15,66,,,,
30,up,Lisa Ono,On the Sunny Side of the Street,32,12,123,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,4,130,,,,
32,down,Farruko,Pepas,30,2,41,,,,
33,down,Lisa Ono,My Boy,25,11,130,,,,
34,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,1,30,,,,
35,up,J Balvin & Bad Bunny,LA CANCIÓN,51,10,76,72,2019-10-06,48,2019-11-03
36,down,Lisa Ono,Jambalaya,33,6,130,,,,
37,up,Kali Uchis,telepatía,41,2,63,27,2021-02-28,6,2021-03-28
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,128,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,93,14,2020-08-02,10,2020-08-23
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,65,21,2021-02-07,21,2021-02-07
41,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],43,8,130,,,,
42,up,J Balvin & Maria Becerra,Qué Más Pues?,56,8,49,,,,
43,down,Lisa Ono,Garota de Ipanema,37,3,130,,,,
44,up,Maluma,Sobrio,50,21,42,,,,
45,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,25,48,,,,
46,down,Ricky Martin,Livin' la Vida Loca,44,8,130,,,,
47,down,Bad Bunny,Yonaguni,40,2,48,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,22,124,,,,
49,up,Psalm Trees,Caso De Amor Brasiliense,54,18,20,,,,
50,down,Anitta,Gata,24,24,3,,,,
51,down,Lisa Ono,C'est Si Bon,34,12,130,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,3,85,94,2021-01-31,47,2021-03-07
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,5,129,,,,
54,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,45,10,6,,,,
55,up,ITZY,KIDDING ME,66,2,11,,,,
56,up,Yarge,El Vuelo,59,56,3,,,,
57,up,Sebastián Yatra,Tacones Rojos,94,29,26,,,,
58,up,Danny Ocean,Me Rehúso,72,58,2,,,,
59,down,Aero Tåg,Altitude,46,7,23,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,9,107,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),70,9,77,37,2019-10-20,37,2019-10-20
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,2,124,60,2019-10-20,7,2019-11-17
63,up,Chano Dominguez,Canción Triste,64,44,49,,,,
64,up,ROSALÍA,LA FAMA (feat. The Weeknd),83,1,25,,,,
65,down,El Alfa & Farina,Bendecido,57,57,2,,,,
66,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,66,12,93,2020-08-23,66,2021-04-18
67,up,J Balvin,Una Nota,68,1,34,,,,
68,-,Bad Bunny,Vete,-,4,37,55,2019-11-24,12,2019-12-01
69,down,Lisa Ono,Dernière Valse,53,15,129,,,,
70,-,Marshmello & Tokischa,ESTILAZO,-,60,1,,,,
71,down,Jesse & Joy,Clichés,8,8,2,,,,
72,-,Alvaro Soler,Sofia,-,31,106,,,,
73,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,10,10,,,,
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,20,115,,,,
75,-,The Bennito Sextet,My Sherry,-,55,1,,,,
76,down,Lisa Ono,Feitico da Vila,58,13,129,,,,
77,down,Christina Aguilera & Ozuna,Santo,76,4,14,,,,
78,up,Yahritza Y Su Esencia,Déjalo Ir,79,78,2,,,,
79,up,Lisa Ono,Moon River,87,47,63,,,,
80,-,Sergio Mendes,Sambinha Bossa Nova,-,44,2,,,,
81,-,J Balvin & Khalid,Otra Noche Sin Ti,-,1,55,,,,
82,-,Mora & Sech,TUS LÁGRIMAS,-,82,1,,,,
83,-,Maluma,Hawái,-,8,76,63,2020-08-09,2,2020-09-20
84,up,Pitbull,Feel This Moment (feat. Christina Aguilera),84,18,48,,,,
85,up,J Balvin & Willy William,Mi Gente,86,8,123,,,,
86,-,ROSALÍA,HENTAI,-,5,6,,,,
87,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),80,30,8,,,,
88,down,Lisa Ono,'O sole mio,49,24,7,,,,
89,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,95,21,2019-10-06,19,2019-10-13
90,up,Maluma,Cositas de la USA,92,5,15,,,,
91,down,Lisa Ono,Quizas Quizas Quizas,73,14,127,,,,
92,-,Enrique Iglesias,Hero,-,20,90,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,8,106,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,90,24,100,,,,
95,-,Danny Ocean,Fuera del mercado,-,69,1,,,,
96,-,Bad Bunny,TE MUDASTE,-,35,25,20,2020-12-06,20,2020-12-06
97,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),82,5,26,,,,
98,down,Lisa Ono,Stay All Night,91,31,104,,,,
99,-,Lisa Ono,She Wore a Yellow Ribbon,-,57,44,,,,
100,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,39,31,2020-09-27,31,2020-09-27
