Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,109,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,9,,,,
3,up,Farruko,Pepas,4,2,20,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,4,,,,
5,up,José Feliciano,Feliz Navidad,16,1,23,48,2019-12-29,48,2019-12-29
6,up,Bad Bunny & Jhay Cortez,Dakiti,45,2,58,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro,Todo De Ti,8,1,29,,,,
8,down,Selena Gomez,De Una Vez,7,1,47,40,2021-01-24,40,2021-01-24
9,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,6,4,109,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,46,17,2021-01-31,17,2021-01-31
11,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,5,5,3,,,,
12,up,小野リサ,テイクミーホーム カントリーロード,14,3,109,,,,
13,down,J Balvin,Una Nota,12,1,13,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,2,109,,,,
15,up,小野リサ,Cachito,19,5,109,,,,
16,up,Lisa Ono,My Boy,26,6,109,,,,
17,up,Lisa Ono,Malaika,23,7,109,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,109,,,,
19,up,Aero Tåg,Altitude,25,7,5,,,,
20,up,小野リサ,サマー・サンバ,28,11,66,,,,
21,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,3,13,,,,
22,up,Lisa Ono,On the Sunny Side of the Street,34,10,102,,,,
23,down,Enrique Iglesias,CHASING THE SUN,15,13,5,,,,
24,up,Lisa Ono,Red Blouse,33,10,58,,,,
25,up,Lisa Ono,Jambalaya,30,6,109,,,,
26,up,ダナ・パオラ,Last Christmas,73,7,2,,,,
27,down,Shakira,"Whenever, Wherever",21,3,109,33,2020-02-09,33,2020-02-09
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,72,14,2020-08-02,10,2020-08-23
29,up,小野リサ,(Sittin' On) The Dock Of The Bay,40,15,45,,,,
30,up,小野リサ,彼女はカリオカ,51,16,52,,,,
31,down,Eladio Carrión & Jay Wheeler,Alejarme de Ti,20,20,3,,,,
32,up,Lisa Ono,Aguas de Marco (Live),48,21,45,,,,
33,up,小野リサ,想いあふれて,63,20,50,,,,
34,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,8,109,,,,
35,down,J Balvin & Skrillex,In Da Getto,27,2,23,,,,
36,down,Jay Wheeler,Me Voy a Regalar,11,11,3,,,,
37,down,Aventura & Bad Bunny,Volví,36,1,18,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,5,107,,,,
39,down,Maluma,Sobrio,35,21,21,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,9,86,,,,
41,down,Eslabon Armado,Navidad Sin Ti,10,10,3,,,,
42,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),24,5,7,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,5,108,,,,
44,down,ITZY,SHOOT!,31,2,32,,,,
45,down,Lisa Ono,C'est Si Bon,43,12,109,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,3,64,94,2021-01-31,47,2021-03-07
47,up,J Balvin & Maria Becerra,Qué Más Pues?,49,8,28,,,,
48,down,Lisa Ono,Garota de Ipanema,39,3,109,,,,
49,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,8,1,81,2019-12-29,81,2019-12-29
50,down,Maluma,Mamá Tetema (feat. Rayvanny),22,22,4,,,,
51,up,Kali Uchis,telepatía,53,2,42,27,2021-02-28,6,2021-03-28
52,down,Ricky Martin,Livin' la Vida Loca,38,8,109,,,,
53,down,Bad Bunny,Yonaguni,42,2,27,,,,
54,-,Ivan Cornejo & Jhay Cortez,Está Dañada,-,54,1,,,,
55,up,Lisa Ono,Dernière Valse,56,15,108,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,70,10,55,72,2019-10-06,48,2019-11-03
57,up,KAROL G,SEJODIOTO,62,4,11,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,65,14,106,,,,
59,down,Hypnotic Frequencies,Noise To Sleep,47,17,6,,,,
60,down,Lisa Ono,Feitico da Vila,55,13,108,,,,
61,up,Lisa Ono,Rêver,75,19,108,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,2,105,60,2019-10-20,7,2019-11-17
63,down,Alvaro Soler,Sofia,57,31,87,,,,
64,up,Lisa Ono,Stay All Night,71,31,86,,,,
65,down,Lisa Ono,Appassionata,50,16,109,,,,
66,down,J Balvin & Khalid,Otra Noche Sin Ti,44,1,35,,,,
67,down,小野麗莎,O sole mio,58,13,108,,,,
68,-,Luiz Bonfá,Manhã de Carnaval,-,11,59,,,,
69,down,Anitta,Envolver,60,1,4,,,,
70,up,Bad Bunny,MIA (feat. Drake),74,17,99,,,,
71,up,Anuel AA & Chris Jedi,Los De Siempre,84,14,14,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,22,103,,,,
73,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,2,45,21,2021-02-07,21,2021-02-07
74,up,Lisa Ono,Saliane,87,42,80,,,,
75,down,Christina Aguilera,Somos Nada,41,41,3,,,,
76,down,J Balvin & Willy William,Mi Gente,67,8,106,,,,
77,up,小野リサ,Cancion para Santiago de Cuba,91,33,86,,,,
78,-,小野リサ,El Bodeguero,-,28,87,,,,
79,up,Chano Dominguez,Canción Triste,89,44,31,,,,
80,down,Maluma,Hawái,69,8,64,63,2020-08-09,2,2020-09-20
81,down,Selena Gomez & Camilo,999,59,6,15,,,,
82,up,Lisa Ono,I'm an Old Cowhand,82,42,72,,,,
83,-,Myke Towers,Experimento,-,83,2,,,,
84,-,Antônio Carlos Jobim,A Felicidade,-,50,16,,,,
85,-,zzoilo & Aitana,Mon Amour (Remix),-,63,1,,,,
86,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,34,,,,
87,-,C. Tangana & Nathy Peluso,Ateo,-,87,1,,,,
88,up,Camila Cabello & Daddy Yankee,Havana (Remix),98,20,102,,,,
89,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,12,11,,,,
90,down,Relaxing Noises,Dreamy Noise,64,37,9,,,,
91,-,Harold López-Nussa,Un Día de Noviembre,-,39,23,,,,
92,up,Enrique Iglesias,UNWELL,92,14,12,,,,
93,-,LAGOS & Danny Ocean,Mónaco,-,59,3,,,,
94,down,Lisa Ono,Crazy,85,41,60,,,,
95,up,KAROL G & Nicki Minaj,Tusa,100,2,102,29,2019-11-17,5,2020-02-02
96,-,Cyrus Dobre,Reina (feat. Jacky Romero),-,60,1,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,29,86,,,,
98,-,Rauw Alejandro,Cúrame,-,47,3,,,,
99,-,Lisa Ono,Eclipse,-,30,86,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,68,24,90,,,,
