Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,113,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,1,13,,,,
3,up,Farruko,Pepas,5,2,24,,,,
4,down,José Feliciano,Feliz Navidad,1,1,27,48,2019-12-29,48,2019-12-29
5,down,Rauw Alejandro,Todo De Ti,3,1,33,,,,
6,up,Selena Gomez,De Una Vez,9,1,51,40,2021-01-24,40,2021-01-24
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,62,3,2020-11-08,1,2020-11-15
8,up,小野リサ,テイクミーホーム カントリーロード,11,3,113,,,,
9,up,小野リサ,Cachito,14,5,113,,,,
10,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,50,17,2021-01-31,17,2021-01-31
11,up,Pitbull,Timber (feat. Ke$ha),12,2,113,,,,
12,down,Kali Uchis,telepatía,10,2,46,27,2021-02-28,6,2021-03-28
13,up,Lisa Ono,Malaika,18,7,113,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,8,,,,
15,up,J Balvin,Una Nota,16,1,17,,,,
16,up,小野リサ,サマー・サンバ,17,11,70,,,,
17,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,4,113,,,,
18,up,Lisa Ono,My Boy,19,6,113,,,,
19,up,Psalm Trees,Caso De Amor Brasiliense,22,18,3,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,2,113,,,,
21,down,Lisa Ono,Red Blouse,20,10,62,,,,
22,up,Lisa Ono,On the Sunny Side of the Street,25,10,106,,,,
23,up,Lisa Ono,Jambalaya,26,6,113,,,,
24,down,Enrique Iglesias,CHASING THE SUN,23,13,9,,,,
25,up,小野リサ,彼女はカリオカ,27,19,56,,,,
26,up,小野リサ,想いあふれて,36,20,54,,,,
27,up,Big Skies,Big Skies,30,27,4,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,5,111,,,,
29,up,小野リサ,(Sittin' On) The Dock Of The Bay,33,15,49,,,,
30,up,Lisa Ono,Aguas de Marco (Live),34,21,49,,,,
31,down,Universal Mind,Slow Mind Down,28,28,4,,,,
32,up,Lisa Ono,Garota de Ipanema,38,3,113,,,,
33,up,Shakira,"Whenever, Wherever",35,3,113,33,2020-02-09,33,2020-02-09
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,3,17,,,,
35,up,ITZY,SHOOT!,37,2,36,,,,
36,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),58,5,11,,,,
37,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,8,113,,,,
38,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,8,8,5,81,2019-12-29,81,2019-12-29
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,3,68,94,2021-01-31,47,2021-03-07
40,up,Lisa Ono,C'est Si Bon,44,12,113,,,,
41,up,Ricky Martin,Livin' la Vida Loca,42,8,113,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,76,14,2020-08-02,10,2020-08-23
43,up,小野麗莎,O sole mio,55,13,112,,,,
44,up,Aero Tåg,Altitude,56,7,9,,,,
45,up,Bad Bunny,Yonaguni,54,2,31,,,,
46,up,Lisa Ono,Feitico da Vila,49,13,112,,,,
47,down,Maluma,Sobrio,45,21,25,,,,
48,up,Aventura & Bad Bunny,Volví,66,1,22,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,5,112,,,,
50,up,J Balvin & Khalid,Otra Noche Sin Ti,50,1,39,,,,
51,up,Lisa Ono,Dernière Valse,57,15,112,,,,
52,down,ダナ・パオラ,Last Christmas,7,7,6,,,,
53,up,J Balvin & Skrillex,In Da Getto,63,2,27,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,99,10,59,72,2019-10-06,48,2019-11-03
55,down,Lisa Ono,Appassionata,53,16,113,,,,
56,up,KAROL G,SEJODIOTO,86,4,15,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,9,90,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,22,107,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,69,14,110,,,,
60,up,Jhay Cortez & Anuel AA,Ley Seca,68,12,17,,,,
61,-,Anitta,Envolver,-,1,7,,,,
62,up,Lisa Ono,Stay All Night,87,31,88,,,,
63,up,Selena Gomez & Camilo,999,93,6,18,,,,
64,up,Lisa Ono,Gentle On My Mind,73,37,85,,,,
65,up,Lisa Ono,Rêver,71,19,112,,,,
66,down,Jay Wheeler,Me Voy a Regalar,29,11,7,,,,
67,up,Anuel AA & Chris Jedi,Los De Siempre,70,14,18,,,,
68,down,Bad Bunny,MIA (feat. Drake),51,17,103,,,,
69,-,Lisa Ono,Saliane,-,42,82,,,,
70,up,Cyrus Dobre,Reina (feat. Jacky Romero),72,60,5,,,,
71,up,Lisa Ono,Eclipse,91,30,89,,,,
72,down,Alvaro Soler,Sofia,48,31,91,,,,
73,down,J Balvin & Maria Becerra,Qué Más Pues?,52,8,32,,,,
74,up,Lisa Ono,I'm an Old Cowhand,96,45,75,,,,
75,up,Lisa Ono,Danny Boy,100,51,55,,,,
76,up,小野リサ,El Bodeguero,78,28,90,,,,
77,-,Luis Fonsi,Sola,-,42,45,,,,
78,up,KAROL G & Nicki Minaj,Tusa,98,2,105,29,2019-11-17,5,2020-02-02
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),75,20,106,,,,
80,up,Chano Dominguez,Canción Triste,95,44,34,,,,
81,down,Hypnotic Frequencies,Noise To Sleep,47,17,10,,,,
82,-,Stan Getz,Soul Eyes,-,73,3,,,,
83,up,Lisa Ono,Fascinação,83,33,75,,,,
84,up,Lisa Ono,What's Going On,88,36,65,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,20,75,,,,
86,down,小野リサ,Cancion para Santiago de Cuba,64,33,89,,,,
87,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,50,55,,,,
88,-,zzoilo & Aitana,Mon Amour (Remix),-,63,2,,,,
89,up,Enrique Iglesias,UNWELL,94,14,16,,,,
90,-,Maluma,Hawái,-,8,67,63,2020-08-09,2,2020-09-20
91,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,4,91,21,2019-10-06,19,2019-10-13
92,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,2,49,21,2021-02-07,21,2021-02-07
93,-,Lisa Ono,She Wore a Yellow Ribbon,-,57,40,,,,
94,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),80,25,37,,,,
95,-,Luiz Bonfá,Manhã de Carnaval,-,11,61,,,,
96,-,J Balvin & Willy William,Mi Gente,-,8,109,,,,
97,down,Maluma & The Weeknd,Hawái (Remix),84,1,42,29,2020-11-15,29,2020-11-15
98,-,Anuel AA,Dictadura,-,11,7,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,29,89,,,,
100,down,Sebastián Yatra,Tacones Rojos,89,29,10,,,,
