Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,242,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,13,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,3,242,,,,
4,up,Lisa Ono,Garota de Ipanema,31,3,241,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,37,,,,
6,up,Judeline,mangata,7,6,8,,,,
7,up,Lisa Ono,Jambalaya,8,6,242,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],9,3,83,,,,
9,down,小野リサ,Cachito,5,5,242,,,,
10,down,Lisa Ono,My Boy,6,6,242,,,,
11,down,Lisa Ono,On the Sunny Side of the Street,10,10,235,,,,
12,up,Kali Uchis,Igual Que Un Ángel,12,1,24,,,,
13,up,KAROL G & Tiësto,CONTIGO,15,3,19,,,,
14,up,Bad Bunny,MONACO,21,1,37,,,,
15,down,Lisa Ono,Red Blouse,11,10,191,,,,
16,up,Kali Uchis,telepatía,22,2,175,27,2021-02-28,6,2021-03-28
17,up,Ricky Martin,Livin' la Vida Loca,29,8,242,,,,
18,down,Lisa Ono,C'est Si Bon,14,12,242,,,,
19,down,Selena Gomez,De Una Vez,17,1,180,40,2021-01-24,40,2021-01-24
20,down,Lisa Ono,Dernière Valse,19,15,241,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,4,242,,,,
22,down,Lisa Ono,Quizas Quizas Quizas,18,14,239,,,,
23,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),32,23,72,,,,
24,down,Lisa Ono,'O sole mio,23,23,101,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,2,242,,,,
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,179,17,2021-01-31,17,2021-01-31
27,up,Lisa Ono,Feitico da Vila,27,13,240,,,,
28,down,Shakira,Puntería,26,2,14,,,,
29,down,Lisa Ono,Rêver,25,19,240,,,,
30,up,Myke Towers & Bad Bunny,ADIVINO,33,5,9,,,,
31,up,Lisa Ono,Stay All Night,38,31,213,,,,
32,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),45,32,55,,,,
33,up,Lisa Ono,Gentle On My Mind,39,33,203,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,22,236,,,,
35,up,Lisa Ono,I'm an Old Cowhand,42,35,191,,,,
36,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),49,36,8,,,,
37,down,Lisa Ono,Appassionata,36,16,240,,,,
38,up,Lisa Ono,Crazy,41,38,174,,,,
39,up,Lisa Ono,Fascinação,83,33,186,,,,
40,up,Lisa Ono,I've Just Seen a Face,53,40,155,,,,
41,up,KAROL G,TQG,44,1,70,,,,
42,down,Lisa Ono,Naima,35,32,217,,,,
43,up,Bad Bunny,WHERE SHE GOES,52,1,58,,,,
44,down,Lisa Ono,Eclipse,40,30,203,,,,
45,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),46,45,156,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,180,14,2020-08-02,10,2020-08-23
47,down,小野リサ,El Bodeguero,43,28,211,,,,
48,up,Lisa Ono,Saliane,51,42,193,,,,
49,up,J Balvin & Willy William,Mi Gente,60,8,134,,,,
50,up,Lisa Ono,Danny Boy,59,50,153,,,,
51,up,Feid,SORRY 4 THAT MUCH,80,39,2,,,,
52,down,小野リサ,Cancion para Santiago de Cuba,48,33,205,,,,
53,down,小野リサ,彼女はカリオカ,16,16,184,,,,
54,up,Lisa Ono,Little Cabin Home On the Hill,57,51,124,,,,
55,up,Lisa Ono,She Wore a Yellow Ribbon,55,55,121,,,,
56,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,25,160,,,,
57,down,Lisa Ono,What's Going On,56,36,174,,,,
58,-,小野リサ,サマー・サンバ,-,11,195,,,,
59,up,Lisa Ono,La Vie En Rose,66,43,126,,,,
60,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,58,43,9,,,,
61,down,Bad Bunny,Tití Me Preguntó,47,1,111,,,,
62,up,Luis R Conriquez & Neton Vega,Si No Quieres No,70,54,5,,,,
63,up,Manuel Turizo,La Bachata,73,8,100,,,,
64,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,62,20,18,,,,
65,up,Farruko,Pepas,72,2,150,,,,
66,up,Daddy Yankee,Dura,77,32,122,,,,
67,down,Lisa Ono,Moon River,61,47,145,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,4,199,21,2019-10-06,19,2019-10-13
69,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],75,68,6,,,,
70,up,Bad Bunny & Jhay Cortez,Dakiti,81,2,190,3,2020-11-08,1,2020-11-15
71,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],65,8,242,,,,
72,down,Peso Pluma & Anitta,BELLAKEO,67,17,27,,,,
73,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,4,1,,,,
74,down,Anitta & Sam Smith,Ahi,63,25,9,,,,
75,down,Jennifer Lopez,Let's Get Loud,69,33,11,,,,
76,down,Lisa Ono,Ay Cosita Linda,74,63,46,,,,
77,up,Bad Bunny,MIA (feat. Drake),79,17,224,,,,
78,-,KAROL G,Si Antes Te Hubiera Conocido,-,3,1,,,,
79,up,人凱,想你 Pienso en ti,86,10,13,,,,
80,up,Daddy Yankee,Gasolina,89,64,38,,,,
81,down,Alvaro Soler,Sofia,78,31,192,,,,
82,down,J Balvin & Ed Sheeran,Forever My Love,71,1,37,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",76,1,76,,,,
84,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,5,228,,,,
85,-,Enrique Iglesias,I Like It (feat. Pitbull),-,22,28,,,,
86,up,Shakira,"Whenever, Wherever",91,3,242,33,2020-02-09,33,2020-02-09
87,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,93,1,105,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,68,2,71,2020-02-09,71,2020-02-09
89,down,Fuerza Regida,TÚ NAME,85,4,18,,,,
90,down,Feid & ATL Jacob,LUNA,82,79,8,,,,
91,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,17,,,,
92,-,ROBI & Young Miko,sorry es que soy bipolarrr,-,92,1,,,,
93,up,卡洛斯賈德爾,Por Una Cabeza,95,75,7,,,,
94,up,Bad Bunny,Moscow Mule,94,1,93,,,,
95,up,Marshmello & Manuel Turizo,El Merengue,100,9,60,,,,
96,-,Bad Bunny,PERRO NEGRO,-,11,23,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,8,140,,,,
98,-,Rauw Alejandro,Todo De Ti,-,1,154,,,,
99,down,Jennifer Lopez,Love Don't Cost a Thing,88,88,4,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,24,104,,,,
