Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,42,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,173,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,173,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,7,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],6,3,14,,,,
6,up,ITZY,KIDDING ME,7,2,54,,,,
7,down,ROSALÍA,LLYLM,5,1,5,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,8,3,173,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,42,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,143,,,,
11,down,Shakira,"Whenever, Wherever",10,3,173,33,2020-02-09,33,2020-02-09
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,14,9,9,,,,
13,up,Lisa Ono,Malaika,13,7,173,,,,
14,down,小野リサ,Cachito,11,6,173,,,,
15,up,Bad Bunny,Moscow Mule,15,1,42,,,,
16,up,Selena Gomez,De Una Vez,17,1,111,40,2021-01-24,40,2021-01-24
17,up,Lisa Ono,On the Sunny Side of the Street,18,11,166,,,,
18,up,小野リサ,サマー・サンバ,20,11,130,,,,
19,up,Lisa Ono,Red Blouse,19,10,122,,,,
20,up,Lisa Ono,Jambalaya,27,6,173,,,,
21,up,Lisa Ono,My Boy,30,8,173,,,,
22,down,KAROL G & Romeo Santos,X SI VOLVEMOS,16,10,3,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,173,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,18,91,,,,
25,down,Lisa Ono,C'est Si Bon,24,12,173,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,8,173,,,,
27,down,Kali Uchis,telepatía,21,2,106,27,2021-02-28,6,2021-03-28
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,110,17,2021-01-31,17,2021-01-31
29,down,小野リサ,(Sittin' On) The Dock Of The Bay,28,15,109,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,25,91,,,,
31,up,小野リサ,彼女はカリオカ,31,19,116,,,,
32,up,Lisa Ono,Garota de Ipanema,32,3,173,,,,
33,up,Lisa Ono,'O sole mio,33,24,32,,,,
34,up,Yandel & Feid,Yandel 150,39,16,4,,,,
35,down,Lisa Ono,Quizas Quizas Quizas,29,14,170,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,4,173,,,,
37,up,Lisa Ono,Dernière Valse,37,15,172,,,,
38,down,Manuel Turizo,La Bachata,34,8,31,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,22,167,,,,
40,down,小野リサ,想いあふれて,35,20,114,,,,
41,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,8,173,,,,
42,up,Lisa Ono,Feitico da Vila,43,13,171,,,,
43,up,Lisa Ono,Rêver,45,19,171,,,,
44,up,Farruko,Pepas,61,2,84,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,4,130,21,2019-10-06,19,2019-10-13
46,up,Arcángel & Bad Bunny,La Jumpa,46,6,13,,,,
47,up,Lisa Ono,Appassionata,53,16,171,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,48,2,122,3,2020-11-08,1,2020-11-15
49,up,KAROL G,PROVENZA,49,1,45,,,,
50,up,ROSALÍA,DESPECHÁ,52,4,31,,,,
51,up,Lisa Ono,Stay All Night,67,31,144,,,,
52,down,Rauw Alejandro,Todo De Ti,51,1,93,,,,
53,up,Lisa Ono,Fascinação,59,33,118,,,,
54,up,小野リサ,El Bodeguero,56,28,142,,,,
55,up,Lisa Ono,Gentle On My Mind,66,37,135,,,,
56,up,Shakira & Rauw Alejandro,Te Felicito,65,1,45,,,,
57,down,Shakira & Ozuna,Monotonía,54,2,19,,,,
58,-,KAROL G,TQG,-,1,1,,,,
59,down,Lisa Ono,Naima,58,34,149,,,,
60,up,Lisa Ono,Eclipse,62,30,137,,,,
61,up,小野リサ,Cancion para Santiago de Cuba,63,33,136,,,,
62,down,Lisa Ono,Aguas de Marco (Live),47,21,109,,,,
63,up,Lisa Ono,I'm an Old Cowhand,81,45,124,,,,
64,down,Becky G. & KAROL G,MAMIII,57,1,55,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,3,128,94,2021-01-31,47,2021-03-07
66,down,Bad Bunny,MIA (feat. Drake),64,17,157,,,,
67,up,Lisa Ono,Crazy,75,42,106,,,,
68,up,Lisa Ono,What's Going On,71,41,107,,,,
69,up,Lisa Ono,La Vie En Rose,70,43,64,,,,
70,up,Lisa Ono,Danny Boy,78,51,96,,,,
71,down,陳威全,最像你 (TVBS 電視劇《加油喜事》插曲),44,44,5,,,,
72,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,5,172,,,,
73,up,Lisa Ono,Saliane,74,42,131,,,,
74,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),86,50,99,,,,
75,up,Shakira,Chantaje (feat. Maluma),79,8,133,,,,
76,up,Lisa Ono,Little Cabin Home On the Hill,82,51,81,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,1,134,14,2020-08-02,10,2020-08-23
78,up,Lisa Ono,I've Just Seen a Face,87,50,98,,,,
79,up,Alvaro Soler,Sofia,84,31,138,,,,
80,up,Lisa Ono,She Wore a Yellow Ribbon,93,57,76,,,,
81,down,Enrique Iglesias,Hero,72,20,122,,,,
82,down,Lisa Ono,Moon River,80,47,104,,,,
83,down,Cartola,O Mundo É um Moinho,55,55,3,,,,
84,-,KAROL G,TUS GAFITAS,-,16,1,,,,
85,-,TINI,Cupido,-,85,1,,,,
86,down,Natalia Lafourcade & Gilberto Gil,Farolito,69,22,5,,,,
87,-,Maluma,Hawái,-,8,85,63,2020-08-09,2,2020-09-20
88,down,Natalia Lafourcade,Mi manera de querer,60,15,5,,,,
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,105,21,2021-02-07,21,2021-02-07
90,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,58,22,,,,
91,down,小野麗莎,Angel's Eyes,90,44,66,,,,
92,-,Enrique Iglesias,Hero (Metro Mix),-,34,29,,,,
93,up,小野麗莎,Dream,100,79,8,,,,
94,-,Chimbala,Déjate Ver,-,94,1,,,,
95,-,Lisa Ono,Ay Cosita Linda,-,63,21,,,,
96,-,Danny Ocean,Me Rehúso,-,96,2,,,,
97,down,Lisa Ono,Pretty World,85,73,36,,,,
98,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,29,31,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,2,158,60,2019-10-20,7,2019-11-17
100,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),91,17,6,,,,
