Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,213,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,213,,,,
4,up,Lisa Ono,Garota de Ipanema,4,3,213,,,,
5,up,ITZY,KIDDING ME,5,2,94,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,183,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,7,3,213,,,,
8,up,Shakira,"Whenever, Wherever",10,3,213,33,2020-02-09,33,2020-02-09
9,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],11,3,54,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,3,17,,,,
11,up,KAROL G,TQG,26,1,41,,,,
12,down,小野リサ,Cachito,8,5,213,,,,
13,up,Bad Bunny,Tití Me Preguntó,46,1,82,,,,
14,up,Bad Bunny,WHERE SHE GOES,18,1,29,,,,
15,up,Lisa Ono,My Boy,16,6,213,,,,
16,down,Lisa Ono,Malaika,12,7,213,,,,
17,down,Fuerza Regida & Marshmello,HARLEY QUINN,13,4,5,,,,
18,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,2,31,,,,
19,down,小野リサ,サマー・サンバ,15,11,170,,,,
20,down,Lisa Ono,On the Sunny Side of the Street,14,10,206,,,,
21,down,Lisa Ono,Red Blouse,17,10,162,,,,
22,up,Kali Uchis,Labios Mordidos,83,22,2,,,,
23,down,小野リサ,(Sittin' On) The Dock Of The Bay,19,15,149,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,213,,,,
25,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,8,213,,,,
26,up,Kali Uchis,telepatía,29,2,146,27,2021-02-28,6,2021-03-28
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,84,1,82,,,,
28,down,Lisa Ono,Jambalaya,27,6,213,,,,
29,down,小野リサ,彼女はカリオカ,20,19,156,,,,
30,down,Selena Gomez,De Una Vez,21,1,151,40,2021-01-24,40,2021-01-24
31,down,Lisa Ono,C'est Si Bon,24,12,213,,,,
32,down,Ricky Martin,Livin' la Vida Loca,30,8,213,,,,
33,down,小野リサ,想いあふれて,25,20,154,,,,
34,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,4,213,,,,
35,up,Lisa Ono,Quizas Quizas Quizas,38,14,210,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,18,131,,,,
37,down,Lisa Ono,Dernière Valse,34,15,212,,,,
38,down,Bad Bunny,PERRO NEGRO,23,11,7,,,,
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,150,17,2021-01-31,17,2021-01-31
40,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,32,7,23,,,,
41,up,Lisa Ono,'O sole mio,43,24,72,,,,
42,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),36,35,26,,,,
43,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,33,32,12,,,,
44,-,黃玠,好好聽,-,4,1,,,,
45,down,Lisa Ono,Feitico da Vila,39,13,211,,,,
46,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),40,30,44,,,,
47,-,Grupo Frontera & Bad Bunny,un x100to,-,1,24,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,25,131,,,,
49,down,Lisa Ono,Rêver,48,19,211,,,,
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,47,,,,
51,down,Lisa Ono,Appassionata,45,16,211,,,,
52,down,Lisa Ono,Aguas de Marco (Live),41,21,149,,,,
53,up,Bad Bunny,Moscow Mule,95,1,77,,,,
54,down,Lisa Ono,Naima,52,34,188,,,,
55,down,Manuel Turizo,La Bachata,49,8,71,,,,
56,down,"J Balvin, USHER & DJ Khaled",Dientes,50,2,12,,,,
57,down,小野リサ,El Bodeguero,54,28,182,,,,
58,up,Lisa Ono,Fascinação,60,33,157,,,,
59,down,Myke Towers,LALA,57,8,21,,,,
60,down,小野リサ,Cancion para Santiago de Cuba,58,33,176,,,,
61,down,Bad Bunny,MIA (feat. Drake),56,17,197,,,,
62,down,Lisa Ono,Eclipse,55,30,174,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,4,170,21,2019-10-06,19,2019-10-13
64,down,Tainy & Bad Bunny,MOJABI GHOST,47,8,23,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,22,207,,,,
66,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,6,24,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,66,2,162,3,2020-11-08,1,2020-11-15
68,up,Farruko,Pepas,72,2,123,,,,
69,down,Lisa Ono,What's Going On,61,36,145,,,,
70,-,Peso Pluma & Natanael Cano,PRC,-,10,21,,,,
71,down,Lisa Ono,Gentle On My Mind,64,37,175,,,,
72,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,9,22,,,,
73,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,67,12,,,,
74,down,Marshmello & Manuel Turizo,El Merengue,68,9,38,,,,
75,down,Bad Bunny,FINA,42,6,8,,,,
76,down,Lisa Ono,Crazy,74,42,145,,,,
77,down,Lisa Ono,Stay All Night,62,31,184,,,,
78,down,Daddy Yankee,Dura,75,32,95,,,,
79,down,Lisa Ono,I'm an Old Cowhand,69,45,162,,,,
80,up,Enrique Iglesias,Hero (Metro Mix),86,34,63,,,,
81,up,Rauw Alejandro,Todo De Ti,85,1,130,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,5,210,,,,
83,down,Alvaro Soler,Sofia,78,31,164,,,,
84,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,58,,,,
85,-,Myke Towers,LA FALDA,-,85,1,,,,
86,-,ROSALÍA & Rauw Alejandro,BESO,-,2,30,,,,
87,-,ROSALÍA,TUYA,-,20,11,,,,
88,down,Lisa Ono,Saliane,71,42,165,,,,
89,down,Lisa Ono,La Vie En Rose,70,43,97,,,,
90,up,Enrique Iglesias,Hero,90,20,152,,,,
91,down,Lisa Ono,Danny Boy,82,51,126,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,3,164,94,2021-01-31,47,2021-03-07
93,-,Pablo Alborán,"4U (feat. CKay, Leo Rizzi)",-,93,1,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,1,159,14,2020-08-02,10,2020-08-23
95,down,Shakira & Rauw Alejandro,Te Felicito,92,1,55,,,,
96,up,Sergio Mendes,Sambinha Bossa Nova,97,44,26,,,,
97,-,Danny Ocean,No te enamores de el,-,97,1,,,,
98,down,Lisa Ono,Moon River,87,47,117,,,,
99,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,96,2,,,,
100,-,Feid & Young Miko,Classy 101,-,11,25,,,,
