Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,233,,,,
2,up,ITZY,KIDDING ME,2,2,114,,,,
3,up,Lisa Ono,Garota de Ipanema,4,3,233,,,,
4,down,Kali Uchis,Igual Que Un Ángel,3,1,15,,,,
5,up,floyymenor & Cris Mj,Gata Only,19,2,4,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,5,203,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,5,3,233,,,,
8,down,Shakira,Puntería,7,2,5,,,,
9,up,Shakira,"Whenever, Wherever",9,3,233,33,2020-02-09,33,2020-02-09
10,down,小野リサ,Cachito,8,5,233,,,,
11,up,Lisa Ono,Malaika,11,7,233,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],12,3,74,,,,
13,up,Lisa Ono,My Boy,18,6,233,,,,
14,up,Bad Bunny,MONACO,17,1,28,,,,
15,down,KAROL G & Tiësto,CONTIGO,10,3,10,,,,
16,down,Lisa Ono,On the Sunny Side of the Street,14,10,226,,,,
17,down,Lisa Ono,Red Blouse,15,10,182,,,,
18,down,小野リサ,サマー・サンバ,13,11,190,,,,
19,up,Lisa Ono,Jambalaya,23,6,233,,,,
20,up,小野リサ,(Sittin' On) The Dock Of The Bay,20,15,169,,,,
21,up,Kali Uchis,telepatía,24,2,166,27,2021-02-28,6,2021-03-28
22,down,Selena Gomez,De Una Vez,21,1,171,40,2021-01-24,40,2021-01-24
23,down,KAROL G,TQG,22,1,61,,,,
24,up,小野リサ,彼女はカリオカ,25,16,176,,,,
25,up,Lisa Ono,C'est Si Bon,28,12,233,,,,
26,up,Lisa Ono,Quizas Quizas Quizas,31,14,230,,,,
27,up,Lisa Ono,Dernière Valse,32,15,232,,,,
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,170,17,2021-01-31,17,2021-01-31
29,up,Lisa Ono,'O sole mio,34,23,92,,,,
30,down,小野リサ,想いあふれて,29,20,174,,,,
31,down,Ricky Martin,Livin' la Vida Loca,27,8,233,,,,
32,-,Danna Paola,TRACK 4,-,32,1,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,233,,,,
34,up,Lisa Ono,Feitico da Vila,38,13,231,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,4,233,,,,
36,up,Lisa Ono,Rêver,37,19,231,,,,
37,down,Peso Pluma & Anitta,BELLAKEO,36,17,18,,,,
38,up,Lisa Ono,Naima,42,34,208,,,,
39,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),39,30,63,,,,
40,down,人凱,想你 Pienso en ti,33,10,5,,,,
41,up,Fuerza Regida,TÚ NAME,71,4,9,,,,
42,-,Feid & Yandel,Fecha,-,42,1,,,,
43,down,Bad Bunny,WHERE SHE GOES,41,1,49,,,,
44,up,Lisa Ono,Eclipse,45,30,194,,,,
45,down,Lisa Ono,Fascinação,44,33,177,,,,
46,down,Lisa Ono,Appassionata,43,16,231,,,,
47,up,小野リサ,Cancion para Santiago de Cuba,53,33,196,,,,
48,up,小野リサ,El Bodeguero,48,28,202,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,18,151,,,,
50,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",52,1,67,,,,
51,down,Bad Bunny,Tití Me Preguntó,50,1,102,,,,
52,up,Lisa Ono,What's Going On,54,36,165,,,,
53,down,Lisa Ono,Aguas de Marco (Live),49,21,169,,,,
54,up,Lisa Ono,Stay All Night,60,31,204,,,,
55,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,46,20,9,,,,
56,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),51,35,46,,,,
57,up,Lisa Ono,Crazy,69,41,165,,,,
58,up,Lisa Ono,Gentle On My Mind,66,37,194,,,,
59,down,Becky G,boomerang,47,36,6,,,,
60,up,Lisa Ono,I'm an Old Cowhand,73,42,182,,,,
61,-,人凱,要 Quiero,-,34,4,,,,
62,down,Tainy & Bad Bunny,MOJABI GHOST,57,8,43,,,,
63,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,25,151,,,,
64,up,Lisa Ono,Saliane,78,42,184,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,22,227,,,,
66,up,"J Balvin, USHER & DJ Khaled",Dientes,70,2,32,,,,
67,down,Lisa Ono,La Vie En Rose,65,43,117,,,,
68,up,Lisa Ono,I've Just Seen a Face,74,50,146,,,,
69,down,Manuel Turizo,La Bachata,63,8,91,,,,
70,up,Lisa Ono,She Wore a Yellow Ribbon,81,55,112,,,,
71,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],56,8,233,,,,
72,down,Alvaro Soler,Sofia,59,31,183,,,,
73,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),77,46,147,,,,
74,up,Lisa Ono,Danny Boy,79,51,144,,,,
75,up,Lisa Ono,Little Cabin Home On the Hill,83,51,115,,,,
76,down,Lisa Ono,Moon River,68,47,136,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,82,2,181,3,2020-11-08,1,2020-11-15
78,up,Enrique Iglesias,Hero,95,20,168,,,,
79,down,KAROL G,QUE CHIMBA DE VIDA,61,17,19,,,,
80,down,Farruko,Pepas,76,2,141,,,,
81,up,Bad Bunny,MIA (feat. Drake),97,17,215,,,,
82,-,DJ Snake & Peso Pluma,Teka,-,13,1,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,4,190,21,2019-10-06,19,2019-10-13
84,down,Enrique Iglesias,Hero (Metro Mix),64,34,80,,,,
85,up,Lisa Ono,Pretty World,85,73,49,,,,
86,-,Katierelax,一起哭哭 (feat. Marcobor),-,80,1,,,,
87,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,5,223,,,,
88,down,Rauw Alejandro,Todo De Ti,62,1,147,,,,
89,-,Fuerza Regida,Brillarosa,-,89,1,,,,
90,down,Daddy Yankee,Dura,84,32,113,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,88,1,63,,,,
92,up,舞炯恩,島嶼男孩,100,15,21,,,,
93,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,3,181,94,2021-01-31,47,2021-03-07
94,down,Lisa Ono,Ay Cosita Linda,80,63,37,,,,
95,down,Grupo Frontera & Bad Bunny,un x100to,94,1,44,,,,
96,-,小野麗莎,Flor de Yemanja,-,88,21,,,,
97,down,小野麗莎,Angel's Eyes,93,44,77,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,173,14,2020-08-02,10,2020-08-23
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,18,66,,,,
100,down,KAROL G & Peso Pluma,QLONA,75,3,35,,,,
