Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,97,,,,
2,up,Rauw Alejandro,Todo De Ti,3,1,17,,,,
3,down,Aventura & Bad Bunny,Volví,2,1,6,,,,
4,up,Farruko,Pepas,4,2,8,,,,
5,up,Selena Gomez,De Una Vez,8,1,35,40,2021-01-24,40,2021-01-24
6,down,Bad Bunny,Yonaguni,5,2,15,,,,
7,down,Selena Gomez & Camilo,999,6,6,3,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,97,,,,
9,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,34,17,2021-01-31,17,2021-01-31
10,down,小野リサ,テイクミーホーム カントリーロード,9,3,97,,,,
11,up,小野リサ,Cachito,16,5,97,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,70,12,2,,,,
13,up,Lisa Ono,Malaika,25,7,97,,,,
14,up,Anuel AA & Chris Jedi,Los De Siempre,15,14,2,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,60,14,2020-08-02,10,2020-08-23
16,up,Tokischa & ROSALÍA,Linda,35,16,2,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,97,,,,
18,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,4,97,,,,
19,up,小野リサ,サマー・サンバ,20,11,54,,,,
20,up,J Balvin & Skrillex,In Da Getto,21,2,11,,,,
21,down,Lisa Ono,My Boy,18,6,97,,,,
22,up,Lisa Ono,Aguas de Marco (Live),33,21,33,,,,
23,up,Kali Uchis,telepatía,44,2,30,27,2021-02-28,6,2021-03-28
24,up,Lisa Ono,On the Sunny Side of the Street,26,10,90,,,,
25,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,3,1,,,,
26,up,小野リサ,想いあふれて,41,20,38,,,,
27,down,Maria Becerra,Wow Wow (feat. Becky G),10,10,3,,,,
28,up,Lisa Ono,Jambalaya,40,6,97,,,,
29,up,小野リサ,(Sittin' On) The Dock Of The Bay,36,15,33,,,,
30,down,Lisa Ono,Red Blouse,24,10,46,,,,
31,down,Shakira,"Whenever, Wherever",19,3,97,33,2020-02-09,33,2020-02-09
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,5,97,,,,
33,up,Lisa Ono,C'est Si Bon,55,12,97,,,,
34,up,小野リサ,彼女はカリオカ,37,16,40,,,,
35,up,J Balvin & Willy William,Mi Gente,54,8,94,,,,
36,down,ITZY,SHOOT!,17,2,20,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,5,95,,,,
38,-,J Balvin,Una Nota,-,1,1,,,,
39,down,J Balvin & Maria Becerra,Qué Más Pues?,23,8,16,,,,
40,up,Luiz Bonfá,Manhã de Carnaval,58,11,52,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,33,21,2021-02-07,21,2021-02-07
42,down,J Balvin & Khalid,Otra Noche Sin Ti,39,1,23,,,,
43,down,Justin Quiles & Maluma,La Botella,29,17,4,,,,
44,-,Amanda Magalhães,"O Amor Te Dá (feat. Tuto Ferraz, Vico & Leo Mendes)",-,44,1,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,28,2,46,3,2020-11-08,1,2020-11-15
46,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,8,97,,,,
47,up,小野麗莎,O sole mio,74,13,97,,,,
48,up,Lisa Ono,Garota de Ipanema,48,3,97,,,,
49,up,Lisa Ono,Rêver,66,19,97,,,,
50,up,Antônio Carlos Jobim,A Felicidade,53,50,8,,,,
51,up,Lisa Ono,Appassionata,68,16,97,,,,
52,up,Stan Getz,E Preciso Perdoar,72,52,3,,,,
53,down,Maluma,Sobrio,52,21,9,,,,
54,up,Maluma,Hawái,63,8,53,63,2020-08-09,2,2020-09-20
55,up,Lisa Ono,Dernière Valse,67,15,97,,,,
56,down,Ricky Martin,Livin' la Vida Loca,42,8,97,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,3,52,94,2021-01-31,47,2021-03-07
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,22,91,,,,
59,up,Lisa Ono,Feitico da Vila,80,13,97,,,,
60,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,22,12,,,,
61,up,Sebastián Yatra & Reik,Un Año,82,54,45,,,,
62,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,3,79,3,2019-10-06,3,2019-10-06
63,down,TINI & Manuel Turizo,Maldita Foto,45,27,4,,,,
64,-,Shakira,Chantaje (feat. Maluma),-,8,87,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,4,84,21,2019-10-06,19,2019-10-13
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,2,69,74,2020-04-19,18,2020-08-09
67,down,Enrique Iglesias,ME PASÉ (feat. Farruko),51,10,11,,,,
68,down,Danna Paola,Kaprichosa,57,55,4,,,,
69,-,J Balvin,Gris,-,3,13,,,,
70,up,KAROL G & Nicki Minaj,Tusa,79,2,93,29,2019-11-17,5,2020-02-02
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,20,92,,,,
72,down,Lisa Ono,Quizas Quizas Quizas,50,14,95,,,,
73,down,J Balvin,Que Locura,47,47,2,,,,
74,down,J Balvin,Tu Veneno,71,5,25,,,,
75,-,J Balvin,Blanco,-,8,25,,,,
76,down,J Balvin,Rojo,62,4,42,36,2020-03-08,35,2020-03-29
77,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),27,6,9,,,,
78,-,Lisa Ono,Naima,-,34,88,,,,
79,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,45,49,,,,
80,up,Lisa Ono,Eclipse,88,30,81,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,18,31,,,,
82,-,Lele Pons & Guaynaa,Se Te Nota,-,2,30,81,2020-09-27,36,2020-11-15
83,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,75,,,,
84,-,ROSALÍA,Malamente,-,44,13,,,,
85,up,Lara Di Umbra,Matria,96,8,23,,,,
86,up,Lisa Ono,Danny Boy,98,50,46,,,,
87,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,16,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,9,75,37,2019-10-20,37,2019-10-20
89,-,Alvaro Soler,Sofia,-,31,76,,,,
90,-,Daddy Yankee,Dura,-,32,74,,,,
91,-,Lisa Ono,Non-Stop To Brazil,-,61,4,,,,
92,-,Shakira & Anuel AA,Me Gusta,-,5,68,73,2020-01-19,50,2020-03-15
93,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,30,,,,
94,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,29,79,,,,
95,-,Lisa Ono,What's Going On,-,36,62,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,8,,,,
97,-,Chano Dominguez,Canción Triste,-,44,20,,,,
98,up,Lisa Ono,I've Just Seen a Face,99,40,48,,,,
99,-,Shakira,Me Enamoré,-,23,12,,,,
100,-,Alvaro Soler,Sofia (Acoustic Version),-,17,52,,,,
