Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,164,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,166,,,,
3,up,Bruno Mars,Treasure,6,3,169,,,,
4,up,Jason Mraz,I'm Yours,7,4,168,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,168,,,,
6,up,One Direction,One Way or Another (Teenage Kicks),9,6,164,,,,
7,up,Bruno Mars,When I Was Your Man,10,7,167,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,8,158,,,,
9,up,One Direction,Story Of My Life,12,9,150,,,,
10,up,MAGIC!,Rude,13,10,172,,,,
11,-,j-hope & J. Cole,on the street,-,11,1,,,,
12,up,One Direction,What Makes You Beautiful,17,12,170,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,170,,,,
14,up,Ed Sheeran,Perfect,20,14,160,73,2019-10-06,58,2019-10-20
15,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,21,15,172,,,,
16,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],22,16,167,,,,
17,up,Ricky Martin,Come With Me,23,17,167,,,,
18,up,Bruno Mars,Count On Me,24,18,160,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),25,19,173,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,20,173,,,,
21,up,Meghan Trainor,All About That Bass,27,21,171,,,,
22,down,Bruno Mars,Just the Way You Are,19,16,165,,,,
23,up,Andrés Calamaro,Cuando no estás,28,23,167,,,,
24,up,One Direction,Steal My Girl,29,24,169,,,,
25,up,Bruno Mars,The Lazy Song,30,25,169,,,,
26,-,Sia,Chandelier,-,7,159,,,,
27,up,Sergio Dalma,El Mundo,31,27,170,,,,
28,up,One Direction,Kiss You,33,28,162,,,,
29,up,Ed Sheeran,Sing,34,29,131,,,,
30,up,One Direction,Best Song Ever,40,30,100,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,169,,,,
32,-,Ed Sheeran,Photograph,-,14,146,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,169,,,,
34,down,Ed Sheeran,Shape of You,16,13,168,94,2020-01-05,94,2020-01-05
35,-,Jong Ho,Wind,-,35,1,,,,
36,-,Johnny Rivers,Sunny (Live At The Whisky A Go-Go/1967),-,36,1,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,153,,,,
38,down,Bruno Mars,Locked Out of Heaven,15,4,168,,,,
39,down,Michael Bublé,It's a Beautiful Day,32,32,132,,,,
