Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATEEZ,I'm The One (HEAT-TOPPING Version),16,1,2,,,,
2,up,ATEEZ,Win,43,2,2,,,,
3,up,ATEEZ,Take Me Home (English Version),51,3,2,,,,
4,down,Stray Kids,FAM,1,1,3,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,142,,,,
6,down,Tan Biónica,Ciudad Mágica,3,1,164,,,,
7,up,ATEEZ,HALAZIA,35,7,2,,,,
8,down,Adele,Skyfall,5,1,156,,,,
9,down,Rihanna,Diamonds,6,4,164,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,2,158,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,162,,,,
12,down,Katy Perry,Roar,9,3,163,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,155,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,161,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,161,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),12,10,162,,,,
17,down,Bruno Mars,Treasure,13,3,161,,,,
18,down,Katy Perry,Firework,15,9,163,,,,
19,down,Jason Mraz,I'm Yours,14,4,160,,,,
20,down,テイラー・スウィフト,Shake It Off,17,12,164,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,5,160,,,,
22,down,Sia,Chandelier,19,7,153,,,,
23,down,Tan Biónica,La Melodía de Dios,20,19,142,,,,
24,down,Adele,Hello,21,17,150,,,,
25,down,Bruno Mars,When I Was Your Man,23,7,159,,,,
26,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,8,161,,,,
27,down,Ed Sheeran,Thinking Out Loud,22,8,150,,,,
28,down,MAGIC!,Rude,26,10,164,,,,
29,down,One Direction,Story Of My Life,24,9,142,,,,
30,down,Cali y El Dandee,Yo Te Esperaré,27,25,18,,,,
31,down,Katy Perry,Hot N Cold,28,20,161,,,,
32,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,22,163,,,,
33,down,LMFAO,Sexy and I Know It,30,24,163,,,,
34,down,Bruno Mars,Locked Out of Heaven,25,4,160,,,,
35,down,Ed Sheeran,Shape of You,31,13,160,94,2020-01-05,94,2020-01-05
36,down,テイラー・スウィフト,Blank Space,32,27,164,,,,
37,down,Ed Sheeran,Photograph,33,14,140,,,,
38,down,Meghan Trainor,All About That Bass,34,21,163,,,,
39,down,One Direction,What Makes You Beautiful,36,12,162,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),37,32,163,,,,
41,down,Maroon 5,One More Night,38,34,161,,,,
42,down,Ariana Grande,Problem (feat. Iggy Azalea),39,33,163,,,,
43,up,Bruno Mars,Just the Way You Are,49,16,157,,,,
44,down,Miley Cyrus,We Can't Stop,41,39,46,,,,
45,down,Ed Sheeran,Perfect,40,14,153,73,2019-10-06,58,2019-10-20
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,15,164,,,,
47,down,Ariana Grande,Break Free (feat. Zedd),44,36,163,,,,
48,up,Katy Perry,Part of Me,88,39,140,,,,
49,down,The Lumineers,Ho Hey,46,45,19,,,,
50,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],48,16,159,,,,
51,up,Bruno Mars,Count On Me,54,18,152,,,,
52,up,Ricky Martin,Come With Me,53,17,159,,,,
53,down,OneRepublic,Counting Stars,50,42,163,,,,
54,up,Maroon 5,Sugar,55,44,163,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),56,38,164,,,,
56,up,Flo Rida,Good Feeling,57,21,161,,,,
57,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,47,163,,,,
58,up,Rihanna,Where Have You Been,59,50,162,,,,
59,up,イマジン・ドラゴンズ,Radioactive,60,51,163,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),61,19,165,,,,
61,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,20,165,,,,
62,up,Britney Spears,Work B**ch,64,58,146,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,26,164,,,,
64,up,Andrés Calamaro,Cuando no estás,67,23,159,,,,
65,-,Train,"Hey, Soul Sister",-,17,153,,,,
66,up,Cali y El Dandee,No Digas Nada,68,63,18,,,,
67,up,Justin Timberlake,Mirrors,70,61,80,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],71,59,161,,,,
69,up,One Direction,Steal My Girl,72,24,161,,,,
70,up,Bruno Mars,The Lazy Song,73,25,161,,,,
71,up,Mr. Probz,Waves,74,65,27,,,,
72,up,Sergio Dalma,El Mundo,75,27,162,,,,
73,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,24,161,,,,
74,down,Daft Punk,Instant Crush (feat. Julian Casablancas),69,27,159,,,,
75,up,One Direction,Kiss You,78,28,154,,,,
76,-,バックストリート・ボーイズ,All I Have to Give,-,76,1,,,,
