Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,167,,,,
2,up,Adele,Skyfall,2,1,182,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,185,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,186,,,,
5,-,Jung Kook & Latto,Seven,-,3,1,,,,
6,-,EXO,Cream Soda,-,6,1,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,186,,,,
8,down,Bruno Mars,Treasure,6,3,187,,,,
9,down,Jason Mraz,I'm Yours,7,4,187,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,187,,,,
11,down,Sia,Chandelier,9,7,178,,,,
12,down,One Direction,One Way or Another (Teenage Kicks),11,6,183,,,,
13,down,Bruno Mars,When I Was Your Man,12,7,186,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,8,175,,,,
15,down,One Direction,Story Of My Life,14,9,167,,,,
16,down,MAGIC!,Rude,15,10,191,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,169,,,,
18,up,Bruno Mars,Locked Out of Heaven,18,4,184,,,,
19,up,Ed Sheeran,Shape of You,19,13,187,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Photograph,20,14,162,,,,
21,up,Bruno Mars,Just the Way You Are,21,16,184,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,191,,,,
23,up,Ricky Martin,Come With Me,23,17,186,,,,
24,-,Jung Kook & Latto,Seven,-,24,1,,,,
25,up,Flo Rida,Good Feeling,25,21,187,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,19,192,,,,
27,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,20,192,,,,
28,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),28,24,173,,,,
29,up,Meghan Trainor,All About That Bass,29,21,190,,,,
30,up,Andrés Calamaro,Cuando no estás,30,23,186,,,,
31,up,Daft Punk,Instant Crush (feat. Julian Casablancas),34,27,171,,,,
32,down,One Direction,Steal My Girl,31,24,188,,,,
33,down,Bruno Mars,The Lazy Song,32,25,188,,,,
34,down,Sergio Dalma,El Mundo,33,27,189,,,,
35,up,One Direction,Kiss You,41,28,181,,,,
36,up,Ed Sheeran,Sing,42,29,143,,,,
37,-,P!nk,Try,-,37,9,,,,
38,down,Ed Sheeran,Perfect,36,14,179,73,2019-10-06,58,2019-10-20
39,-,ATEEZ,Cyberpunk,-,39,1,,,,
40,-,EXO,Regret It,-,40,1,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,1,189,,,,
42,up,Michael Bublé,It's a Beautiful Day,44,32,145,,,,
43,up,One Direction,Best Song Ever,43,30,107,,,,
