Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,15,,,,
2,up,Adele,Someone Like You,2,1,33,,,,
3,up,Adele,Rolling In the Deep,3,1,34,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,34,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,31,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,29,,,,
7,up,Adele,Skyfall,8,1,31,,,,
8,up,Rihanna,Diamonds,9,4,34,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,1,34,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,2,30,,,,
11,up,Adele,Set Fire to the Rain,13,7,33,,,,
12,up,Katy Perry,Roar,14,3,34,,,,
13,up,Maxi Trusso,Nothing at All,16,8,34,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,33,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,3,31,,,,
16,down,Bruno Mars,Locked Out of Heaven,7,4,29,,,,
17,-,BLACKPINK,How You Like That,-,17,1,3,2020-07-05,3,2020-07-05
18,up,Rihanna,We Found Love (feat. Calvin Harris),19,10,33,,,,
19,down,Maroon 5,Payphone (feat. Wiz Khalifa),12,8,32,,,,
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,5,34,,,,
21,down,Bruno Mars,Treasure,20,3,34,,,,
22,down,Passenger,Let Her Go,21,10,34,,,,
23,down,Jason Mraz,I'm Yours,22,4,33,,,,
24,down,Katy Perry,Firework,23,9,34,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,5,29,,,,
26,up,テイラー・スウィフト,Shake It Off,26,12,34,,,,
27,down,Sia,Chandelier,25,7,30,,,,
28,down,One Direction,One Way or Another (Teenage Kicks),27,6,32,,,,
29,up,Adele,Hello,29,17,34,,,,
30,down,Bruno Mars,When I Was Your Man,28,7,31,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,8,30,,,,
32,down,Train,"Hey, Soul Sister",30,17,31,,,,
33,down,Tan Biónica,Ella,31,18,34,,,,
34,down,MAGIC!,Rude,33,10,33,,,,
35,down,Tan Biónica,La Melodía de Dios,34,19,15,,,,
36,up,Katy Perry,Hot N Cold,43,20,34,,,,
37,down,Ed Sheeran,Photograph,15,14,33,,,,
38,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),35,22,34,,,,
39,down,LMFAO,Sexy and I Know It,36,24,34,,,,
40,down,Ed Sheeran,Shape of You,37,13,34,94,2020-01-05,94,2020-01-05
41,down,Meghan Trainor,All About That Bass,38,21,34,,,,
42,down,テイラー・スウィフト,Blank Space,39,27,34,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),44,32,34,,,,
44,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),40,30,34,,,,
45,down,One Direction,What Makes You Beautiful,42,12,34,,,,
46,down,Ed Sheeran,Perfect,45,14,32,73,2019-10-06,58,2019-10-20
47,down,Ariana Grande,Problem (feat. Iggy Azalea),46,33,34,,,,
48,-,Kudai,Sin Despertar,-,48,1,,,,
49,down,The Black Eyed Peas,I Gotta Feeling,48,33,33,,,,
50,down,Bruno Mars,Just the Way You Are,47,16,30,,,,
51,down,Bruno Mars,Count On Me,50,18,34,,,,
52,down,Ariana Grande,Break Free (feat. Zedd),49,36,34,,,,
53,-,Katy Perry,Part of Me,-,39,29,,,,
54,down,Maroon 5,One More Night,41,34,32,,,,
55,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,51,15,34,,,,
56,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],52,16,34,,,,
57,-,Joy Crookes,Don't Let Me Down (Demo),-,57,1,,,,
58,down,Milky Chance,Stolen Dance,53,41,34,,,,
59,down,Ricky Martin,Come With Me,55,17,32,,,,
60,down,OneRepublic,Counting Stars,56,42,34,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko),58,38,34,,,,
62,down,Flo Rida,Good Feeling,59,21,34,,,,
63,down,Maroon 5,Sugar,57,44,34,,,,
64,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,47,34,,,,
65,down,Rihanna,Where Have You Been,61,50,33,,,,
66,down,John Lennon,Imagine,62,52,10,,,,
67,down,イマジン・ドラゴンズ,Radioactive,63,51,34,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),64,19,34,,,,
69,down,Pitbull,Rain Over Me (feat. Marc Anthony),65,20,34,,,,
70,down,Shakira,Can't Remember to Forget You (feat. Rihanna),66,54,34,,,,
71,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),67,24,33,,,,
72,down,Tan Biónica,Loca,68,56,21,,,,
73,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,26,34,,,,
74,down,Britney Spears,Work B**ch,70,58,30,,,,
75,down,Andrés Calamaro,Cuando no estás,72,23,34,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],73,45,29,,,,
77,down,Daft Punk,Instant Crush (feat. Julian Casablancas),74,27,31,,,,
78,down,カーリー・レイ・ジェプセン,Call Me Maybe,71,3,30,,,,
79,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],75,59,34,,,,
80,down,Adele,Don't You Remember,76,58,34,,,,
81,down,One Direction,Steal My Girl,77,24,33,,,,
82,down,Sergio Dalma,El Mundo,78,27,34,,,,
83,down,Bruno Mars,The Lazy Song,79,25,34,,,,
84,down,The Black Eyed Peas,The Time (Dirty Bit),80,67,30,,,,
85,down,One Direction,Kiss You,81,28,33,,,,
86,down,Tan Biónica,Beautiful,82,67,30,,,,
87,down,Ed Sheeran,Sing,83,29,32,,,,
88,down,Selena Gomez,Come & Get It,84,72,23,,,,
89,-,Trevor Daniel & Selena Gomez,Past Life,-,89,1,,,,
90,down,One Direction,Best Song Ever,87,30,33,,,,
91,down,Michael Bublé,It's a Beautiful Day,88,32,31,,,,
92,-,Harry Styles,Sign of the Times,-,64,22,,,,
93,-,Maroon 5,Memories,-,44,12,36,2019-10-06,2,2019-11-17
94,down,will.i.am,Scream & Shout (feat. Britney Spears),93,29,26,,,,
95,down,BTS,Stay Gold,10,10,2,38,2020-07-05,38,2020-07-05
96,down,DNCE,Cake by the Ocean,85,69,24,,,,
97,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,73,5,,,,
98,down,Coldplay,Viva La Vida,97,97,5,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),90,70,31,,,,
100,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),92,73,29,,,,
