Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,8,,,,
2,up,Adele,Someone Like You,2,1,27,,,,
3,up,Adele,Rolling In the Deep,3,1,27,,,,
4,up,Tan Biónica,Ciudad Mágica,4,1,27,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,24,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,12,3,23,,,,
7,down,Bruno Mars,Locked Out of Heaven,6,4,22,,,,
8,down,Adele,Skyfall,7,1,24,,,,
9,down,Rihanna,Diamonds,8,4,27,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,27,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,23,,,,
12,down,Adele,Set Fire to the Rain,11,7,26,,,,
13,up,Katy Perry,Roar,13,3,27,,,,
14,up,Maxi Trusso,Nothing at All,14,8,27,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,27,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,24,,,,
17,-,Ariana Grande & Justin Bieber,Stuck with U,-,17,1,95,2020-05-10,3,2020-05-17
18,-,IU,Eight (feat. SUGA),-,18,1,67,2020-05-10,67,2020-05-10
19,down,Rihanna,We Found Love (feat. Calvin Harris),17,10,26,,,,
20,down,Bruno Mars,Treasure,18,3,27,,,,
21,down,テイラー・スウィフト,Shake It Off,19,12,27,,,,
22,up,Jason Mraz,I'm Yours,38,4,26,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,22,,,,
24,down,Sia,Chandelier,21,7,23,,,,
25,down,One Direction,One Way or Another (Teenage Kicks),22,6,25,,,,
26,down,Bruno Mars,When I Was Your Man,23,7,24,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,5,27,,,,
28,up,Adele,Hello,28,17,27,,,,
29,up,Tan Biónica,La Melodía de Dios,72,19,10,,,,
30,up,Tan Biónica,Ella,31,18,27,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,8,24,,,,
32,up,MAGIC!,Rude,32,10,26,,,,
33,down,Katy Perry,Firework,30,9,27,,,,
34,up,Katy Perry,Hot N Cold,36,20,27,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,11,24,,,,
36,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,22,27,,,,
37,down,LMFAO,Sexy and I Know It,35,24,27,,,,
38,up,Ed Sheeran,Shape of You,52,13,27,94,2020-01-05,94,2020-01-05
39,down,Meghan Trainor,All About That Bass,37,21,27,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),27,8,25,,,,
41,down,テイラー・スウィフト,Blank Space,39,27,27,,,,
42,up,Maroon 5,One More Night,43,34,25,,,,
43,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),40,30,27,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),41,32,27,,,,
45,-,The Black Eyed Peas,I Gotta Feeling,-,33,26,,,,
46,down,Ed Sheeran,Photograph,42,14,26,,,,
47,down,Ariana Grande,Problem (feat. Iggy Azalea),45,33,27,,,,
48,up,Passenger,Let Her Go,48,10,27,,,,
49,down,Ariana Grande,Break Free (feat. Zedd),46,36,27,,,,
50,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,47,15,27,,,,
51,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],49,16,27,,,,
52,down,Ed Sheeran,Perfect,51,14,25,73,2019-10-06,58,2019-10-20
53,up,Bruno Mars,Count On Me,58,18,27,,,,
54,up,Milky Chance,Stolen Dance,76,41,27,,,,
55,down,Ricky Martin,Come With Me,54,17,25,,,,
56,-,Katy Perry,Unconditionally,-,56,1,,,,
57,-,The Feeling,Rosé,-,57,1,,,,
58,down,OneRepublic,Counting Stars,55,42,27,,,,
59,down,Maroon 5,Sugar,56,44,27,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),57,38,27,,,,
61,down,Flo Rida,Good Feeling,59,21,27,,,,
62,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,47,27,,,,
63,up,イマジン・ドラゴンズ,Radioactive,63,51,27,,,,
64,down,Rihanna,Where Have You Been,61,50,26,,,,
65,down,John Lennon,Imagine,62,52,4,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),64,19,27,,,,
67,down,Pitbull,Rain Over Me (feat. Marc Anthony),65,20,27,,,,
68,up,Tan Biónica,Loca,70,56,14,,,,
69,down,Shakira,Can't Remember to Forget You (feat. Rihanna),67,54,27,,,,
70,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,24,26,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,26,27,,,,
72,up,Andrés Calamaro,Cuando no estás,89,23,27,,,,
73,up,Adele,Don't You Remember,77,58,27,,,,
74,up,Daft Punk,Instant Crush (feat. Julian Casablancas),74,27,24,,,,
75,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],75,59,27,,,,
76,up,The Black Eyed Peas,The Time (Dirty Bit),81,67,24,,,,
77,up,Sergio Dalma,El Mundo,79,27,27,,,,
78,up,Bruno Mars,The Lazy Song,80,25,27,,,,
79,up,One Direction,Kiss You,82,28,27,,,,
80,up,Ed Sheeran,Sing,84,29,26,,,,
81,up,Selena Gomez,Come & Get It,85,72,17,,,,
82,up,One Direction,Best Song Ever,86,30,27,,,,
83,-,Fede Bay,La Lección,-,83,1,,,,
84,-,Cher,Chiquitita (Spanish Version),-,84,1,,,,
85,down,Tan Biónica,Beautiful,83,67,24,,,,
86,up,DNCE,Cake by the Ocean,87,69,18,,,,
87,up,One Direction,What Makes You Beautiful,95,12,27,,,,
88,-,La Pegatina,Non é facile (feat. Baciamolemani),-,88,1,,,,
89,down,will.i.am,Scream & Shout (feat. Britney Spears),66,29,21,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],73,45,25,,,,
91,down,Train,"Hey, Soul Sister",44,17,24,,,,
92,down,Katy Perry,Part of Me,50,39,24,,,,
93,down,Michael Bublé,It's a Beautiful Day,88,32,26,,,,
94,down,The Wanted,Glad You Came,92,60,21,,,,
95,-,Ellie Goulding,Burn,-,66,9,,,,
96,down,Maroon 5,Memories,68,44,8,36,2019-10-06,2,2019-11-17
97,down,Britney Spears,Work B**ch,93,58,25,,,,
98,up,Coldplay,Viva La Vida,99,97,3,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),91,70,26,,,,
100,up,Lily Allen,Somewhere Only We Know,100,74,23,,,,
