Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,14,,,,
2,up,Adele,Rolling In the Deep,2,1,14,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,14,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,11,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,13,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,7,3,14,,,,
7,up,Bruno Mars,Locked Out of Heaven,8,4,9,,,,
8,up,Rihanna,Diamonds,9,4,14,,,,
9,up,Adele,Set Fire to the Rain,11,7,13,,,,
10,down,Katy Perry,Roar,6,3,14,,,,
11,up,Maxi Trusso,Nothing at All,12,8,14,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,14,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,12,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),15,10,13,,,,
15,up,Bruno Mars,Treasure,16,3,14,,,,
16,-,LOOΠΔ,So What,-,16,1,85,2020-02-09,85,2020-02-09
17,up,Katy Perry,Firework,19,9,14,,,,
18,up,Jason Mraz,I'm Yours,18,4,13,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,5,10,,,,
20,up,Adele,Skyfall,83,1,14,,,,
21,up,テイラー・スウィフト,Shake It Off,21,12,14,,,,
22,up,Sia,Chandelier,22,7,10,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),23,6,12,,,,
24,up,Bruno Mars,When I Was Your Man,25,7,11,,,,
25,up,Adele,Hello,26,17,14,,,,
26,up,Tan Biónica,Ella,28,18,14,,,,
27,up,Train,"Hey, Soul Sister",27,17,14,,,,
28,up,MAGIC!,Rude,29,10,14,,,,
29,-,Tan Biónica,La Melodía de Dios,-,19,1,,,,
30,up,One Direction,Story Of My Life,31,9,14,,,,
31,up,Katy Perry,Hot N Cold,32,20,14,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,11,12,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,22,14,,,,
34,up,LMFAO,Sexy and I Know It,35,24,14,,,,
35,up,Ed Sheeran,Shape of You,36,13,14,94,2020-01-05,94,2020-01-05
36,-,Pitbull,Timber (feat. Ke$ha),-,2,12,,,,
37,up,Meghan Trainor,All About That Bass,37,21,14,,,,
38,up,テイラー・スウィフト,Blank Space,38,27,14,,,,
39,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),39,30,14,,,,
40,down,Passenger,Let Her Go,17,10,14,,,,
41,up,One Direction,What Makes You Beautiful,41,12,14,,,,
42,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,8,12,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),42,32,14,,,,
44,down,Maroon 5,One More Night,43,34,12,,,,
45,down,The Black Eyed Peas,I Gotta Feeling,44,33,14,,,,
46,down,Ariana Grande,Problem (feat. Iggy Azalea),45,33,14,,,,
47,up,Ed Sheeran,Photograph,50,14,14,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,14,,,,
49,up,Ariana Grande,Break Free (feat. Zedd),52,36,14,,,,
50,up,Ed Sheeran,Perfect,57,14,14,73,2019-10-06,58,2019-10-20
51,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],54,16,14,,,,
52,down,Katy Perry,Part of Me,51,39,11,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,26,14,,,,
54,up,Ricky Martin,Come With Me,56,17,12,,,,
55,up,OneRepublic,Counting Stars,58,42,14,,,,
56,up,Rihanna,Stay (feat. Mikky Ekko),59,38,14,,,,
57,-,Tomike,Need to Go,-,57,1,,,,
58,up,Flo Rida,Good Feeling,60,21,14,,,,
59,up,Maroon 5,Sugar,61,44,14,,,,
60,up,イマジン・ドラゴンズ,Radioactive,65,51,14,,,,
61,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,62,47,14,,,,
62,up,Rihanna,Where Have You Been,63,50,13,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),64,19,14,,,,
64,up,Pitbull,Rain Over Me (feat. Marc Anthony),66,20,14,,,,
65,up,Shakira,Can't Remember to Forget You (feat. Rihanna),68,54,14,,,,
66,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),69,24,13,,,,
67,-,Tan Biónica,Loca,-,56,1,,,,
68,down,Bruno Mars,Count On Me,67,18,14,,,,
69,up,Britney Spears,Work B**ch,70,58,13,,,,
70,up,Andrés Calamaro,Cuando no estás,71,23,14,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,45,14,,,,
72,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],73,59,14,,,,
73,-,Lily Allen,F**k You,-,61,9,,,,
74,up,Adele,Don't You Remember,74,58,14,,,,
75,up,One Direction,Steal My Girl,75,24,14,,,,
76,up,Sergio Dalma,El Mundo,76,27,14,,,,
77,up,Bruno Mars,The Lazy Song,77,25,14,,,,
78,up,The Black Eyed Peas,The Time (Dirty Bit),78,67,11,,,,
79,up,One Direction,Kiss You,79,28,14,,,,
80,up,Selena Gomez,Come & Get It,82,72,4,,,,
81,up,One Direction,Best Song Ever,84,30,14,,,,
82,down,Ed Sheeran,Thinking Out Loud,30,8,12,,,,
83,up,Michael Bublé,It's a Beautiful Day,85,32,13,,,,
84,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,5,14,,,,
85,up,Fifth Harmony,Worth It (feat. Kid Ink),89,70,14,,,,
86,up,Lily Allen,Somewhere Only We Know,90,74,11,,,,
87,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),91,73,14,,,,
88,down,Milky Chance,Stolen Dance,55,41,14,,,,
89,down,Bruno Mars,Just the Way You Are,46,16,13,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),94,29,11,,,,
91,up,Axel,Afinidad,92,76,14,,,,
92,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,15,14,,,,
93,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,27,12,,,,
94,-,DNCE,Cake by the Ocean,-,69,10,,,,
95,down,Rihanna,Only Girl (In the World),93,78,12,,,,
96,down,Ed Sheeran,Sing,81,29,14,,,,
97,down,The Wanted,Glad You Came,95,60,10,,,,
98,down,Tan Biónica,Beautiful,80,67,14,,,,
99,down,Katy Perry,Last Friday Night (T.G.I.F.),96,78,10,,,,
100,down,One Direction,One Thing,97,79,12,,,,
