Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,165,,,,
2,up,Adele,Skyfall,2,1,180,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,183,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,187,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,184,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,184,,,,
7,up,Bruno Mars,Treasure,8,3,185,,,,
8,up,Jason Mraz,I'm Yours,9,4,185,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,5,185,,,,
10,up,Sia,Chandelier,11,7,176,,,,
11,up,One Direction,One Way or Another (Teenage Kicks),12,6,181,,,,
12,up,Bruno Mars,When I Was Your Man,14,7,184,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,8,173,,,,
14,up,One Direction,Story Of My Life,15,9,165,,,,
15,up,MAGIC!,Rude,16,10,189,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,11,167,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,4,182,,,,
18,-,EXO,Hear Me Out,-,18,1,,,,
19,up,Ed Sheeran,Shape of You,20,13,185,94,2020-01-05,94,2020-01-05
20,up,Ed Sheeran,Photograph,21,14,160,,,,
21,up,One Direction,What Makes You Beautiful,22,12,187,,,,
22,up,Bruno Mars,Just the Way You Are,23,16,182,,,,
23,up,Ed Sheeran,Perfect,24,14,177,73,2019-10-06,58,2019-10-20
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,15,189,,,,
25,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],26,16,184,,,,
26,up,Bruno Mars,Count On Me,29,18,177,,,,
27,up,Ricky Martin,Come With Me,27,17,184,,,,
28,up,Flo Rida,Good Feeling,28,21,185,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),30,19,190,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,20,190,,,,
31,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),33,24,171,,,,
32,up,Meghan Trainor,All About That Bass,34,21,188,,,,
33,up,Daft Punk,Instant Crush (feat. Julian Casablancas),36,27,169,,,,
34,up,Andrés Calamaro,Cuando no estás,35,23,184,,,,
35,-,Michael Bublé,It's a Beautiful Day,-,32,143,,,,
36,up,One Direction,Steal My Girl,37,24,186,,,,
37,up,Bruno Mars,The Lazy Song,38,25,186,,,,
38,up,Sergio Dalma,El Mundo,39,27,187,,,,
39,up,One Direction,Kiss You,40,28,179,,,,
40,down,I.M,OVERDRIVE,19,19,2,,,,
41,-,TREASURE,MOVE (T5),-,41,1,,,,
42,-,The Cars,Tonight She Comes (Remastered),-,42,1,,,,
