Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,193,,,,
2,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,1,200,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,2,197,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,197,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,176,,,,
6,up,Jason Mraz,I'm Yours,6,4,198,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,5,198,,,,
8,up,Sia,Chandelier,8,7,189,,,,
9,up,One Direction,One Way or Another (Teenage Kicks),9,6,194,,,,
10,down,Bruno Mars,Treasure,5,3,198,,,,
11,down,Bruno Mars,When I Was Your Man,10,7,197,,,,
12,up,Ed Sheeran,Thinking Out Loud,12,8,186,,,,
13,up,MAGIC!,Rude,13,10,202,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,180,,,,
15,up,Ed Sheeran,Shape of You,16,13,198,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Photograph,17,14,172,,,,
17,-,Jung Kook & Jack Harlow,3D,-,17,1,,,,
18,up,One Direction,What Makes You Beautiful,19,12,199,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,2,194,,,,
20,up,Bruno Mars,Just the Way You Are,20,16,195,,,,
21,up,Ed Sheeran,Perfect,21,14,190,73,2019-10-06,58,2019-10-20
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,15,201,,,,
23,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],23,16,196,,,,
24,up,Ricky Martin,Come With Me,24,17,197,,,,
25,down,Bruno Mars,Locked Out of Heaven,15,4,195,,,,
26,down,Bruno Mars,Count On Me,25,18,188,,,,
27,down,Flo Rida,Good Feeling,26,21,198,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),27,19,203,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,20,203,,,,
30,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),29,24,184,,,,
31,down,Meghan Trainor,All About That Bass,30,21,201,,,,
32,down,Andrés Calamaro,Cuando no estás,31,23,197,,,,
33,down,Daft Punk,Instant Crush (feat. Julian Casablancas),32,27,182,,,,
34,down,One Direction,Steal My Girl,33,24,199,,,,
35,down,Bruno Mars,The Lazy Song,34,25,199,,,,
36,down,Sergio Dalma,El Mundo,35,27,200,,,,
37,down,One Direction,Kiss You,36,28,192,,,,
38,down,One Direction,Story Of My Life,11,9,178,,,,
39,-,V,Blue,-,39,1,,,,
40,up,Ed Sheeran,Sing,40,29,150,,,,
41,-,Valeria Castro,la corriente,-,41,1,,,,
42,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,18,1,,,,
43,-,Jung Kook & Jack Harlow,3D (Instrumental),-,43,1,,,,
44,-,Pilar Pascual & Santiago Saez,Ya No Más,-,44,1,,,,
45,-,XG,PUPPET SHOW,-,45,1,,,,
46,-,Michael Bublé,It's a Beautiful Day,-,32,149,,,,
