Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,16,,,,
2,up,Adele,Rolling In the Deep,2,1,16,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,16,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,13,,,,
5,-,BTS,ON (feat. Sia),-,5,1,44,2020-02-23,33,2020-03-01
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,15,,,,
7,down,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,16,,,,
8,down,Adele,Skyfall,7,1,16,,,,
9,down,Rihanna,Diamonds,8,4,16,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,1,16,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,14,,,,
12,down,Adele,Set Fire to the Rain,11,7,15,,,,
13,down,Katy Perry,Roar,9,3,16,,,,
14,down,Maxi Trusso,Nothing at All,12,8,16,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,16,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,14,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),16,10,15,,,,
18,up,Passenger,Let Her Go,20,10,16,,,,
19,down,Bruno Mars,Treasure,17,3,16,,,,
20,down,Jason Mraz,I'm Yours,18,4,15,,,,
21,up,テイラー・スウィフト,Shake It Off,21,12,16,,,,
22,down,Katy Perry,Firework,19,9,16,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],85,5,16,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,5,12,,,,
25,-,BTS,ON,-,25,1,32,2020-02-23,6,2020-03-01
26,down,Sia,Chandelier,22,7,12,,,,
27,down,One Direction,One Way or Another (Teenage Kicks),23,6,14,,,,
28,down,Adele,Hello,25,17,16,,,,
29,down,Bruno Mars,When I Was Your Man,24,7,13,,,,
30,down,Tan Biónica,Ella,27,18,16,,,,
31,down,MAGIC!,Rude,28,10,16,,,,
32,down,One Direction,Story Of My Life,30,9,16,,,,
33,down,Tan Biónica,La Melodía de Dios,29,19,3,,,,
34,down,Katy Perry,Hot N Cold,31,20,16,,,,
35,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,22,16,,,,
36,down,LMFAO,Sexy and I Know It,33,24,16,,,,
37,down,Bruno Mars,Locked Out of Heaven,13,4,11,,,,
38,down,Ed Sheeran,Shape of You,35,13,16,94,2020-01-05,94,2020-01-05
39,down,Meghan Trainor,All About That Bass,37,21,16,,,,
40,down,テイラー・スウィフト,Blank Space,36,27,16,,,,
41,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),38,30,16,,,,
42,down,Maroon 5,One More Night,41,34,14,,,,
43,down,One Direction,What Makes You Beautiful,39,12,16,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),40,32,16,,,,
45,down,The Black Eyed Peas,I Gotta Feeling,42,33,16,,,,
46,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,8,14,,,,
47,down,Ariana Grande,Problem (feat. Iggy Azalea),43,33,16,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,8,13,,,,
49,down,Ed Sheeran,Photograph,44,14,16,,,,
50,down,Ariana Grande,Break Free (feat. Zedd),46,36,16,,,,
51,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,96,15,16,,,,
52,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],48,16,16,,,,
53,down,Ed Sheeran,Perfect,47,14,16,73,2019-10-06,58,2019-10-20
54,down,Katy Perry,Part of Me,50,39,13,,,,
55,down,Milky Chance,Stolen Dance,51,41,16,,,,
56,-,Ana Torroja,Llama,-,56,1,,,,
57,down,Ricky Martin,Come With Me,53,17,14,,,,
58,up,Maroon 5,Sugar,58,44,16,,,,
59,down,OneRepublic,Counting Stars,54,42,16,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),55,38,16,,,,
61,down,Flo Rida,Good Feeling,57,21,16,,,,
62,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,59,47,16,,,,
63,down,Rihanna,Where Have You Been,60,50,15,,,,
64,down,イマジン・ドラゴンズ,Radioactive,61,51,16,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),62,19,16,,,,
66,down,Pitbull,Rain Over Me (feat. Marc Anthony),63,20,16,,,,
67,down,Shakira,Can't Remember to Forget You (feat. Rihanna),64,54,16,,,,
68,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),66,24,15,,,,
69,down,Tan Biónica,Loca,67,56,3,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,16,,,,
71,down,Britney Spears,Work B**ch,68,58,15,,,,
72,down,Andrés Calamaro,Cuando no estás,69,23,16,,,,
73,down,Bruno Mars,Count On Me,70,18,16,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,45,16,,,,
75,down,Daft Punk,Instant Crush (feat. Julian Casablancas),72,27,14,,,,
76,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],73,59,16,,,,
77,down,Adele,Don't You Remember,74,58,16,,,,
78,down,One Direction,Steal My Girl,76,24,16,,,,
79,down,Sergio Dalma,El Mundo,77,27,16,,,,
80,down,Bruno Mars,The Lazy Song,78,25,16,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),93,29,13,,,,
82,down,The Black Eyed Peas,The Time (Dirty Bit),79,67,13,,,,
83,down,Train,"Hey, Soul Sister",26,17,16,,,,
84,down,One Direction,Kiss You,80,28,16,,,,
85,-,Ana Torroja,Ya Me Cansé de Mentir,-,85,1,,,,
86,-,Sasha Sokol,Ilusión Fugaz,-,86,1,,,,
87,-,ASTRO,One & Only,-,87,1,,,,
88,-,Ana Torroja,Ya Fue,-,88,1,,,,
89,down,Lily Allen,F**k You,75,61,11,,,,
90,-,DONGHAE,HARMONY (feat. BewhY) [Instrumental],-,90,1,,,,
91,-,Anaju & Hugo Cobo,Señorita,-,91,1,,,,
92,-,DONGHAE,HARMONY (feat. BewhY),-,92,1,,,,
93,down,Selena Gomez,Come & Get It,81,72,6,,,,
94,down,One Direction,Best Song Ever,82,30,16,,,,
95,-,Ed Sheeran,Sing,-,29,15,,,,
96,down,DNCE,Cake by the Ocean,83,69,12,,,,
97,down,The Wanted,Glad You Came,92,60,12,,,,
98,-,Ellie Goulding,Burn,-,66,6,,,,
99,down,Michael Bublé,It's a Beautiful Day,84,32,15,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),86,70,16,,,,
