Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,102,,,,
2,up,Tan Biónica,Ciudad Mágica,2,1,123,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,113,,,,
4,up,Bruno Mars,Locked Out of Heaven,4,4,118,,,,
5,up,Adele,Skyfall,5,1,116,,,,
6,up,Rihanna,Diamonds,6,4,123,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,2,116,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,120,,,,
9,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],17,2,110,,,,
10,down,Katy Perry,Roar,9,3,123,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,120,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,119,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,73,3,112,,,,
14,down,Rihanna,We Found Love (feat. Calvin Harris),12,10,122,,,,
15,down,Bruno Mars,Treasure,13,3,119,,,,
16,down,Jason Mraz,I'm Yours,14,4,120,,,,
17,down,Katy Perry,Firework,15,9,123,,,,
18,up,テイラー・スウィフト,Shake It Off,18,12,123,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,5,118,,,,
20,up,Sia,Chandelier,20,7,115,,,,
21,up,One Direction,One Way or Another (Teenage Kicks),21,6,119,,,,
22,up,Adele,Hello,22,17,109,,,,
23,up,Tan Biónica,La Melodía de Dios,23,19,102,,,,
24,up,Bruno Mars,When I Was Your Man,24,7,117,,,,
25,up,Ed Sheeran,Thinking Out Loud,25,8,109,,,,
26,up,MAGIC!,Rude,26,10,122,,,,
27,up,Katy Perry,Hot N Cold,27,20,121,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),28,22,123,,,,
29,up,LMFAO,Sexy and I Know It,29,24,123,,,,
30,up,Ed Sheeran,Shape of You,31,13,122,94,2020-01-05,94,2020-01-05
31,up,Meghan Trainor,All About That Bass,32,21,121,,,,
32,up,テイラー・スウィフト,Blank Space,33,27,123,,,,
33,up,One Direction,What Makes You Beautiful,34,12,120,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),35,32,123,,,,
35,up,Maroon 5,One More Night,36,34,121,,,,
36,up,Ed Sheeran,Photograph,37,14,107,,,,
37,up,Ariana Grande,Problem (feat. Iggy Azalea),38,33,123,,,,
38,up,Bruno Mars,Just the Way You Are,39,16,116,,,,
39,up,Ed Sheeran,Perfect,40,14,116,73,2019-10-06,58,2019-10-20
40,up,Ariana Grande,Break Free (feat. Zedd),41,36,123,,,,
41,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,15,122,,,,
42,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,16,117,,,,
43,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,8,121,,,,
44,up,Ricky Martin,Come With Me,45,17,117,,,,
45,up,Bruno Mars,Count On Me,47,18,114,,,,
46,up,OneRepublic,Counting Stars,46,42,123,,,,
47,up,Maroon 5,Sugar,48,44,123,,,,
48,up,Rihanna,Stay (feat. Mikky Ekko),50,38,123,,,,
49,up,Flo Rida,Good Feeling,52,21,119,,,,
50,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,47,123,,,,
51,up,Rihanna,Where Have You Been,54,50,122,,,,
52,up,John Lennon,Imagine,55,52,60,,,,
53,-,Covers Culture,Every Breath You Take,-,53,1,,,,
54,-,Dallas String Quartet,All You Need Is Love,-,54,1,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,30,2,,,,
56,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,56,1,,,,
57,-,City Sessions,Wake Me Up (feat. Citycreed),-,57,1,,,,
58,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,58,1,,,,
59,up,イマジン・ドラゴンズ,Radioactive,59,51,123,,,,
60,up,Pitbull,Don't Stop the Party (feat. TJR),60,19,123,,,,
61,up,Pitbull,Rain Over Me (feat. Marc Anthony),61,20,123,,,,
62,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),62,24,119,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,26,123,,,,
64,up,Andrés Calamaro,Cuando no estás,64,23,120,,,,
65,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,45,114,,,,
66,up,Daft Punk,Instant Crush (feat. Julian Casablancas),66,27,117,,,,
67,up,Justin Timberlake,Mirrors,67,61,56,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,59,121,,,,
69,up,One Direction,Steal My Girl,69,24,119,,,,
70,up,Bruno Mars,The Lazy Song,70,25,121,,,,
71,up,Sergio Dalma,El Mundo,71,27,120,,,,
72,up,One Direction,Kiss You,72,28,116,,,,
73,up,Ed Sheeran,Sing,74,29,102,,,,
74,up,Michael Bublé,It's a Beautiful Day,75,32,104,,,,
75,down,Train,"Hey, Soul Sister",42,17,116,,,,
76,down,Katy Perry,Part of Me,49,39,103,,,,
77,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,5,113,,,,
78,-,Citycreed & Kellie-Anne,My Friends,-,78,1,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,95,,,,
80,down,DNCE,Cake by the Ocean,79,69,74,,,,
81,-,Miley Cyrus,We Can't Stop,-,39,10,,,,
82,down,Britney Spears,Work B**ch,77,58,113,,,,
