Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,204,,,,
2,up,Adele,Skyfall,2,1,222,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,222,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,229,,,,
5,up,Bruno Mars,Treasure,5,3,227,,,,
6,up,Jason Mraz,I'm Yours,6,4,227,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,5,223,,,,
8,up,Bruno Mars,When I Was Your Man,8,7,222,,,,
9,up,Ed Sheeran,Thinking Out Loud,13,8,214,,,,
10,down,One Direction,Story Of My Life,9,9,207,,,,
11,down,MAGIC!,Rude,10,10,229,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,11,209,,,,
13,down,Bruno Mars,Locked Out of Heaven,12,4,224,,,,
14,up,Ed Sheeran,Shape of You,38,13,227,94,2020-01-05,94,2020-01-05
15,down,Ed Sheeran,Photograph,14,14,197,,,,
16,down,One Direction,What Makes You Beautiful,15,12,228,,,,
17,down,Bruno Mars,Just the Way You Are,16,16,224,,,,
18,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,17,15,230,,,,
19,-,LAY,Psychic,-,19,1,,,,
20,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],18,16,225,,,,
21,down,Ricky Martin,Come With Me,19,17,226,,,,
22,down,Bruno Mars,Count On Me,20,18,216,,,,
23,down,Flo Rida,Good Feeling,21,21,227,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),22,19,232,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,20,232,,,,
26,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,24,212,,,,
27,down,Meghan Trainor,All About That Bass,25,21,230,,,,
28,down,Andrés Calamaro,Cuando no estás,26,23,226,,,,
29,down,Daft Punk,Instant Crush (feat. Julian Casablancas),27,27,211,,,,
30,down,One Direction,Steal My Girl,28,24,228,,,,
31,down,Bruno Mars,The Lazy Song,29,25,228,,,,
32,down,Sergio Dalma,El Mundo,30,27,229,,,,
33,up,One Direction,Best Song Ever,34,30,113,,,,
34,down,One Direction,Kiss You,31,28,221,,,,
35,down,Michael Bublé,It's a Beautiful Day,32,32,168,,,,
36,down,Ed Sheeran,Sing,33,29,160,,,,
37,-,Brooklyn Dreams,"Lady, Lady, Lady",-,37,1,,,,
