Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,184,,,,
2,up,Adele,Skyfall,2,1,201,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,202,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,208,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,2,204,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,205,,,,
7,down,Bruno Mars,Treasure,6,3,206,,,,
8,down,Jason Mraz,I'm Yours,7,4,206,,,,
9,down,Sia,Chandelier,8,7,197,,,,
10,-,THE BOYZ,WATCH IT,-,10,1,,,,
11,down,One Direction,One Way or Another (Teenage Kicks),9,6,202,,,,
12,down,Bruno Mars,When I Was Your Man,10,7,205,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,8,194,,,,
14,down,One Direction,Story Of My Life,11,9,186,,,,
15,down,MAGIC!,Rude,12,10,208,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,11,188,,,,
17,down,Bruno Mars,Locked Out of Heaven,15,4,203,,,,
18,down,Ed Sheeran,Shape of You,16,13,206,94,2020-01-05,94,2020-01-05
19,-,ROCKY,Lucky Rocky,-,19,1,,,,
20,down,One Direction,What Makes You Beautiful,17,12,207,,,,
21,down,Bruno Mars,Just the Way You Are,18,16,203,,,,
22,up,Ed Sheeran,Perfect,38,14,197,73,2019-10-06,58,2019-10-20
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,209,,,,
24,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],20,16,204,,,,
25,down,Bruno Mars,Count On Me,21,18,196,,,,
26,down,Ricky Martin,Come With Me,22,17,205,,,,
27,down,Flo Rida,Good Feeling,23,21,206,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),24,19,211,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,211,,,,
30,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,24,192,,,,
31,down,Meghan Trainor,All About That Bass,27,21,209,,,,
32,down,Andrés Calamaro,Cuando no estás,28,23,205,,,,
33,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,27,190,,,,
34,down,One Direction,Steal My Girl,30,24,207,,,,
35,down,Bruno Mars,The Lazy Song,31,25,207,,,,
36,down,Michael Bublé,It's a Beautiful Day,33,32,154,,,,
37,down,Sergio Dalma,El Mundo,32,27,208,,,,
38,down,One Direction,Kiss You,34,28,200,,,,
39,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,39,1,,,,
40,-,Ainda,Recuerdos de Ypacaraí,-,40,1,,,,
41,-,Ryan Paris,Dolce Vita (Re-Recording),-,41,1,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,42,1,,,,
43,-,BTS,For Youth,-,41,1,,,,
