Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,212,,,,
2,down,Adele,Skyfall,1,1,231,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,231,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,238,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,232,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,233,,,,
7,down,Bruno Mars,Treasure,6,3,236,,,,
8,down,Jason Mraz,I'm Yours,7,4,236,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,5,232,,,,
10,down,Sia,Chandelier,9,7,225,,,,
11,down,One Direction,One Way or Another (Teenage Kicks),10,6,231,,,,
12,down,Bruno Mars,When I Was Your Man,11,7,231,,,,
13,down,Ed Sheeran,Thinking Out Loud,12,8,223,,,,
14,down,One Direction,Story Of My Life,13,9,216,,,,
15,up,MAGIC!,Rude,20,10,238,,,,
16,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,11,218,,,,
17,-,JxW,Last night (Guitar by Park Juwon),-,17,1,,,,
18,down,Bruno Mars,Locked Out of Heaven,15,4,233,,,,
19,down,Ed Sheeran,Shape of You,16,13,236,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Photograph,18,14,206,,,,
21,up,One Direction,What Makes You Beautiful,28,12,237,,,,
22,up,Bruno Mars,Just the Way You Are,43,16,233,,,,
23,up,Ed Sheeran,Perfect,44,14,225,73,2019-10-06,58,2019-10-20
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,15,239,,,,
25,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],19,16,234,,,,
26,down,Ricky Martin,Come With Me,21,17,235,,,,
27,down,Bruno Mars,Count On Me,22,18,225,,,,
28,down,Flo Rida,Good Feeling,23,21,236,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),24,19,241,,,,
30,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,20,241,,,,
31,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,24,221,,,,
32,down,Meghan Trainor,All About That Bass,27,21,239,,,,
33,down,Andrés Calamaro,Cuando no estás,29,23,235,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),31,27,220,,,,
35,down,One Direction,Steal My Girl,32,24,237,,,,
36,up,Bruno Mars,The Lazy Song,49,25,237,,,,
37,down,Sergio Dalma,El Mundo,33,27,238,,,,
38,down,One Direction,Kiss You,35,28,230,,,,
39,-,RM,Heaven,-,39,1,,,,
40,-,RM,"Right People, Wrong Place",-,40,2,,,,
41,-,RM & DOMi & JD BECK,?,-,41,1,,,,
42,-,RM & Moses Sumney,Around the world in a day,-,42,1,,,,
43,-,Adrian Gurvitz,Classic (Edit) [Radio Edit],-,43,1,,,,
44,-,RM,ㅠㅠ,-,44,1,,,,
45,-,tripleS,Touch+ (Instrumental),-,45,1,,,,
46,-,BbyGirl,I Like the Way You Kiss Me (slowed + reverb),-,46,1,,,,
47,-,Eros Ramazzotti,Fino all'estasi (feat. Nicole Scherzinger),-,47,1,,,,
48,-,Eros Ramazzotti,Questa nostra stagione,-,48,1,,,,
49,-,Eros Ramazzotti,Un angelo disteso al sole,-,49,1,,,,
50,-,Eros Ramazzotti,La Nostra Vita,-,50,1,,,,
51,-,Eros Ramazzotti,Una Storia Importante (Remix),-,51,1,,,,
