Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,2,75,2020-05-24,1,2020-05-31
2,up,OneRepublic & KHEA,Better Days (feat. KHEA),82,2,2,,,,
3,down,Adele,Rolling In the Deep,2,1,30,,,,
4,down,Tan Biónica,Ciudad Mágica,3,1,30,,,,
5,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,27,,,,
6,down,カーリー・レイ・ジェプセン,Call Me Maybe,5,3,26,,,,
7,down,Adele,Skyfall,6,1,27,,,,
8,up,Rihanna,Diamonds,8,4,30,,,,
9,-,Britney Spears,Mood Ring,-,9,1,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,26,,,,
11,up,Adele,Set Fire to the Rain,11,7,29,,,,
12,up,Katy Perry,Roar,13,3,30,,,,
13,up,Maxi Trusso,Nothing at All,14,8,30,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,5,30,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,27,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),17,10,29,,,,
17,up,Bruno Mars,Treasure,18,3,30,,,,
18,up,Jason Mraz,I'm Yours,20,4,29,,,,
19,up,Passenger,Let Her Go,19,10,30,,,,
20,up,Katy Perry,Firework,27,9,30,,,,
21,up,テイラー・スウィフト,Shake It Off,21,12,30,,,,
22,up,Ellie Goulding,Power,90,22,2,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,5,25,,,,
24,down,Sia,Chandelier,23,7,26,,,,
25,down,One Direction,One Way or Another (Teenage Kicks),24,6,28,,,,
26,up,Adele,Hello,26,17,30,,,,
27,down,Bruno Mars,When I Was Your Man,25,7,27,,,,
28,up,Train,"Hey, Soul Sister",45,17,27,,,,
29,up,One Direction,Story Of My Life,30,9,28,,,,
30,down,Tan Biónica,Ella,28,18,30,,,,
31,down,MAGIC!,Rude,29,10,29,,,,
32,down,Katy Perry,Hot N Cold,31,20,30,,,,
33,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,22,30,,,,
34,up,LMFAO,Sexy and I Know It,35,24,30,,,,
35,down,Bruno Mars,Locked Out of Heaven,9,4,25,,,,
36,up,Ed Sheeran,Shape of You,36,13,30,94,2020-01-05,94,2020-01-05
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,11,27,,,,
38,up,テイラー・スウィフト,Blank Space,39,27,30,,,,
39,up,Maroon 5,One More Night,44,34,28,,,,
40,down,Agust D,Daechwita,7,7,2,22,2020-05-31,22,2020-05-31
41,down,Maxi Trusso,Same Old Story (feat. ToMakeNoise),40,30,30,,,,
42,down,Meghan Trainor,All About That Bass,37,21,30,,,,
43,up,Ed Sheeran,Photograph,51,14,29,,,,
44,down,One Direction,What Makes You Beautiful,42,12,30,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),41,32,30,,,,
46,up,The Black Eyed Peas,I Gotta Feeling,49,33,29,,,,
47,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,8,28,,,,
48,up,Bruno Mars,Just the Way You Are,48,16,26,,,,
49,up,Ariana Grande,Problem (feat. Iggy Azalea),50,33,30,,,,
50,up,Ariana Grande,Break Free (feat. Zedd),52,36,30,,,,
51,up,Ed Sheeran,Perfect,55,14,28,73,2019-10-06,58,2019-10-20
52,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],54,16,30,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,15,30,,,,
54,up,Milky Chance,Stolen Dance,59,41,30,,,,
55,up,Ricky Martin,Come With Me,60,17,28,,,,
56,up,Bruno Mars,Count On Me,61,18,30,,,,
57,up,OneRepublic,Counting Stars,62,42,30,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko),64,38,30,,,,
59,up,Flo Rida,Good Feeling,65,21,30,,,,
60,up,Maroon 5,Sugar,66,44,30,,,,
61,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,68,47,30,,,,
62,up,Rihanna,Where Have You Been,69,50,29,,,,
63,up,イマジン・ドラゴンズ,Radioactive,70,51,30,,,,
64,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,11,,,,
65,up,Pitbull,Don't Stop the Party (feat. TJR),72,19,30,,,,
66,up,Pitbull,Rain Over Me (feat. Marc Anthony),73,20,30,,,,
67,up,Shakira,Can't Remember to Forget You (feat. Rihanna),74,54,30,,,,
68,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,24,29,,,,
69,up,Tan Biónica,Loca,75,56,17,,,,
70,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,26,30,,,,
71,up,Andrés Calamaro,Cuando no estás,78,23,30,,,,
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,45,27,,,,
73,up,One Direction,Steal My Girl,89,24,29,,,,
74,up,Daft Punk,Instant Crush (feat. Julian Casablancas),79,27,27,,,,
75,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],80,59,30,,,,
76,up,Adele,Don't You Remember,81,58,30,,,,
77,-,Maroon 5,Memories,-,44,10,36,2019-10-06,2,2019-11-17
78,up,Sergio Dalma,El Mundo,94,27,30,,,,
79,up,Bruno Mars,The Lazy Song,95,25,30,,,,
80,-,The Black Eyed Peas,The Time (Dirty Bit),-,67,26,,,,
81,-,One Direction,Kiss You,-,28,29,,,,
82,up,Tan Biónica,Beautiful,100,67,26,,,,
83,-,Ed Sheeran,Sing,-,29,28,,,,
84,-,Selena Gomez,Come & Get It,-,72,19,,,,
85,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,85,1,,,,
86,-,Lady Gaga,Sour Candy,-,86,1,78,2020-05-31,4,2020-06-07
87,-,Nicola Di Trapani,Odio L'estate (Radio Version),-,87,1,,,,
88,-,DNCE,Cake by the Ocean,-,69,20,,,,
89,-,One Direction,Best Song Ever,-,30,29,,,,
90,-,BAEKHYUN,Candy,-,90,1,93,2020-05-31,93,2020-05-31
91,up,Katy Perry,Part of Me,98,39,27,,,,
92,-,80purppp,Tay!,-,92,1,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,1,30,,,,
94,up,The Wanted,Glad You Came,96,60,23,,,,
95,-,Michael Bublé,It's a Beautiful Day,-,32,28,,,,
96,-,Ellie Goulding,Burn,-,66,10,,,,
97,down,Lily Allen,F**k You,93,61,20,,,,
98,-,John Lennon,Imagine,-,52,6,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,70,28,,,,
100,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,73,26,,,,
