Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],1,1,3,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,87,,,,
3,up,Tan Biónica,Ciudad Mágica,3,1,108,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,2,99,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,101,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,6,3,98,,,,
7,up,Adele,Skyfall,7,1,103,,,,
8,up,Rihanna,Diamonds,8,4,108,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,101,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,105,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),11,8,106,,,,
12,up,Maxi Trusso,Nothing at All,12,8,108,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,105,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,104,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),16,10,107,,,,
16,down,Katy Perry,Roar,15,3,108,,,,
17,up,Bruno Mars,Treasure,17,3,104,,,,
18,up,Jason Mraz,I'm Yours,18,4,106,,,,
19,up,テイラー・スウィフト,Shake It Off,20,12,108,,,,
20,down,Katy Perry,Firework,19,9,108,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,5,103,,,,
22,up,Sia,Chandelier,23,7,100,,,,
23,up,One Direction,One Way or Another (Teenage Kicks),24,6,104,,,,
24,up,Adele,Hello,33,17,94,,,,
25,up,Ed Sheeran,Thinking Out Loud,25,8,94,,,,
26,up,Tan Biónica,Ella,37,18,107,,,,
27,down,MAGIC!,Rude,26,10,107,,,,
28,up,Tan Biónica,La Melodía de Dios,28,19,89,,,,
29,up,Katy Perry,Hot N Cold,29,20,106,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,11,96,,,,
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,22,108,,,,
32,up,LMFAO,Sexy and I Know It,32,24,108,,,,
33,up,Bruno Mars,Locked Out of Heaven,34,4,103,,,,
34,up,Ed Sheeran,Shape of You,36,13,107,94,2020-01-05,94,2020-01-05
35,up,Meghan Trainor,All About That Bass,38,21,106,,,,
36,up,テイラー・スウィフト,Blank Space,39,27,108,,,,
37,up,Maxi Trusso,Same Old Story (feat. ToMakeNoise),40,30,108,,,,
38,up,One Direction,What Makes You Beautiful,41,12,105,,,,
39,up,Maroon 5,One More Night,42,34,106,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),43,32,108,,,,
41,up,Bruno Mars,Just the Way You Are,44,16,101,,,,
42,up,Ariana Grande,Problem (feat. Iggy Azalea),45,33,108,,,,
43,up,Ed Sheeran,Perfect,47,14,102,73,2019-10-06,58,2019-10-20
44,up,Ariana Grande,Break Free (feat. Zedd),48,36,108,,,,
45,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,15,107,,,,
46,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],50,16,102,,,,
47,up,Milky Chance,Stolen Dance,51,41,106,,,,
48,up,Ricky Martin,Come With Me,52,17,102,,,,
49,up,OneRepublic,Counting Stars,53,42,108,,,,
50,up,Maroon 5,Sugar,54,44,108,,,,
51,up,Bruno Mars,Count On Me,56,18,101,,,,
52,up,Rihanna,Stay (feat. Mikky Ekko),55,38,108,,,,
53,down,Train,"Hey, Soul Sister",35,17,101,,,,
54,up,Flo Rida,Good Feeling,57,21,104,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,58,47,108,,,,
56,up,Rihanna,Where Have You Been,59,50,107,,,,
57,up,イマジン・ドラゴンズ,Radioactive,60,51,108,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),61,19,108,,,,
59,up,Justin Bieber,Boyfriend (Acoustic Version),82,59,19,,,,
60,up,Pitbull,Rain Over Me (feat. Marc Anthony),62,20,108,,,,
61,up,The Wanted,Glad You Came (Acoustic),63,61,2,,,,
62,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),64,24,104,,,,
63,up,Tan Biónica,Loca,75,56,94,,,,
64,up,Britney Spears,Work B**ch,65,58,101,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,26,108,,,,
66,up,Andrés Calamaro,Cuando no estás,67,23,106,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,45,99,,,,
68,up,Daft Punk,Instant Crush (feat. Julian Casablancas),68,27,102,,,,
69,up,Justin Timberlake,Mirrors,70,61,49,,,,
70,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],71,59,106,,,,
71,up,Tan Biónica,Beautiful,76,67,95,,,,
72,up,One Direction,Steal My Girl,72,24,104,,,,
73,up,Bruno Mars,The Lazy Song,74,25,106,,,,
74,up,Sergio Dalma,El Mundo,79,27,105,,,,
75,-,Barbara,Mon enfance,-,75,1,,,,
76,-,TWICE,SCIENTIST,-,76,1,,,,
77,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,77,1,,,,
78,-,The Black Eyed Peas,The Time (Dirty Bit),-,67,102,,,,
79,down,Harry Styles,Sign of the Times,73,64,65,,,,
80,-,Katy Perry,Part of Me,-,39,94,,,,
81,up,will.i.am,Scream & Shout (feat. Britney Spears),83,29,82,,,,
