Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,190,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,2,193,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,197,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,194,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,194,,,,
6,up,Jason Mraz,I'm Yours,8,4,195,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,5,195,,,,
8,-,V,Slow Dancing,-,8,1,,,,
9,up,Sia,Chandelier,10,7,186,,,,
10,up,One Direction,One Way or Another (Teenage Kicks),11,6,191,,,,
11,down,Bruno Mars,Treasure,7,3,195,,,,
12,up,Bruno Mars,When I Was Your Man,12,7,194,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,8,183,,,,
14,up,One Direction,Story Of My Life,14,9,175,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,175,,,,
16,down,MAGIC!,Rude,15,10,199,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,11,177,,,,
18,down,Bruno Mars,Locked Out of Heaven,17,4,192,,,,
19,down,Ed Sheeran,Shape of You,18,13,195,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Photograph,19,14,169,,,,
21,down,One Direction,What Makes You Beautiful,20,12,196,,,,
22,down,Bruno Mars,Just the Way You Are,21,16,192,,,,
23,down,Ed Sheeran,Perfect,22,14,187,73,2019-10-06,58,2019-10-20
24,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,23,15,198,,,,
25,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,16,193,,,,
26,down,Ricky Martin,Come With Me,25,17,194,,,,
27,up,Flo Rida,Good Feeling,27,21,195,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),28,19,200,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,20,200,,,,
30,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,24,181,,,,
31,-,D.O.,I Do,-,31,1,,,,
32,down,Meghan Trainor,All About That Bass,31,21,198,,,,
33,down,Andrés Calamaro,Cuando no estás,32,23,194,,,,
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,27,179,,,,
35,down,One Direction,Steal My Girl,34,24,196,,,,
36,down,Bruno Mars,The Lazy Song,35,25,196,,,,
37,down,Sergio Dalma,El Mundo,36,27,197,,,,
38,down,One Direction,Kiss You,37,28,189,,,,
39,-,Marcello Cirillo & Demo Morselli,'O SARRACINO,-,39,1,,,,
40,-,JAECHAN,Hello,-,40,1,,,,
41,down,Bruno Mars,Count On Me,26,18,186,,,,
42,-,Olivia Rodrigo,get him back!,-,42,1,,,,
43,-,V,Slow Dancing (Piano Ver.),-,43,1,,,,
44,-,Daniela la cantante,Endulzame Que Soy Café (Amor Sincero) [feat. Ezequiel Mylian],-,44,1,,,,
45,-,Ed Sheeran,Sing,-,29,147,,,,
46,-,Michael Bublé,It's a Beautiful Day,-,32,147,,,,
