Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,22,,,,
2,-,Annarce,Si Hubiera Hablado,-,2,1,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,115,,,,
4,down,₩,The Wolf of Wall Street,2,2,22,,,,
5,-,Danyael Mordechai,Late Night,-,5,5,,,,
6,down,Luar La L,Caile,5,2,12,,,,
7,up,Michael Farmer,Counterblow,8,1,59,,,,
8,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,157,,,,
9,up,DJ Tone Pesci,Intro,88,2,139,,,,
10,-,Deidre D.S.Sense Smith,Dreamscape,-,10,1,,,,
11,up,Cesar AC & Adexe & Nau,Karma,25,11,3,,,,
12,-,Mac Miller,Everybody,-,7,3,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,147,,,,
14,down,Wolfgang Lohr & Lamuzgueule,Hit the Road Jack (Swing Hop Mix - Instrumental),11,4,8,,,,
15,-,Merosiris,Lucha,-,15,2,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,141,,,,
17,down,Ayinde Howell,Rock F.M.,6,2,69,,,,
18,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,38,1,47,,,,
19,-,Future,LIKE ME (feat. 42 Dugg & Lil Baby),-,19,1,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,89,,,,
21,-,50 Cent,In Da Club,-,8,6,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,13,15,100,2020-03-01,7,2020-04-26
23,-,Fly Guy Kizzle,Extra,-,7,2,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),17,2,156,,,,
25,-,Left Lane Didon,Sunrise,-,25,1,,,,
26,-,Dutch Newman,Black Tux,-,13,5,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,3,,,,
28,-,Grilex,Aunque todo se rompa,-,28,1,,,,
29,up,Terri Skillz,Hip Hop Instrumental 100.0 bpm,59,7,5,,,,
30,-,Mala Rodríguez,Por La Noche,-,17,2,,,,
31,-,"Simon James, Glenn Herweijer & Ben Sumner",In the Zone,-,31,2,,,,
32,down,5:am,Thriller 08,19,5,16,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,122,,,,
34,up,Bad Gyal,Fiebre,53,3,86,,,,
35,down,Gallego,Gallego,23,17,17,,,,
36,up,Morad,Pelele,44,3,45,,,,
37,-,Zemis & Nekor,Rompiendo las Reglas,-,37,1,,,,
38,-,I-Pensive,Exposed (Outro),-,38,1,,,,
39,up,Profound Intro,Faze vs Intro (feat. Faze),45,6,66,,,,
40,up,Milou,Milou,66,7,31,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,99,,,,
42,-,EL7RAMPOSO,404 error,-,27,1,,,,
43,-,CRUSADA,Shotgun Rap (feat. Detin8 & Turbulance),-,43,1,,,,
44,up,Vanilla Ice,Ice Ice Baby,48,4,75,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,126,,,,
46,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",76,26,55,69,2021-01-03,62,2021-01-24
47,down,The Black Eyed Peas,Don't Phunk With My Heart,43,9,73,,,,
48,-,50/50,50-50,-,8,8,,,,
49,-,Deviin,Vro,-,37,4,,,,
50,-,Subze & Diego Ojeda,Stop Bullying,-,20,4,,,,
51,down,The Kid LAROI,WITHOUT YOU,34,1,97,32,2020-12-13,12,2021-02-28
52,down,L-Bo Flamez,Fat Bottom Girl,32,9,22,,,,
53,-,Linyeras cru,Estoy,-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,9,122,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,44,,,,
56,down,Optymus,This Is Halloween,52,30,9,,,,
57,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,57,1,,,,
58,down,Mississippi Pope60 The MF Don,"2020""",46,24,27,,,,
59,-,Candymane,Intro,-,19,67,,,,
60,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,36,1,,,,
61,-,Die Antwoord,Future Baby,-,20,9,,,,
62,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),39,15,19,,,,
63,-,SADYMASAKRE,PICASSO (feat. MUMY LILLARD),-,33,1,,,,
64,up,Quevedo,No me digas nada,99,54,2,,,,
65,down,Ptazeta & Juacko,Mami,54,10,103,,,,
66,-,Sho-Hai,Te Pone Bien (feat. Kase.O & Accion Sanchez),-,66,2,,,,
67,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,6,,,,
68,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,16,17,,,,
69,-,Lewis M.,Pre-Post-Apocalyptic Music,-,15,4,,,,
70,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",81,14,18,,,,
71,-,Eminem,The Real Slim Shady,-,21,2,,,,
72,-,8mileAliens,Illusion (feat. Juzohse & Cstdam),-,72,1,,,,
73,-,Post Malone,Circles,-,1,148,2,2019-10-06,2,2019-10-06
74,-,Annarce,El Cañón de la Locura,-,74,1,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,16,54,,,,
76,-,Fly Academic,She Drives Me Crazy,-,41,7,,,,
77,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,19,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,3,95,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,2,123,,,,
80,-,Carlos Jean,Mr. Dabada,-,10,42,,,,
81,-,Chimbala,Goza,-,16,1,,,,
82,down,Lildami,Supermercat,79,19,18,,,,
83,-,Will Smith,Men In Black,-,2,27,,,,
84,-,Freshy Kanal,The Joker Vs. Alex Delarge,-,26,5,,,,
85,up,Sean Kingston,Beautiful Girls,90,11,65,,,,
86,-,Mourinho77,Asterix Obelix,-,81,1,,,,
87,down,Aonea,Tro Epic,73,11,18,,,,
88,-,Homeboy760,Not Your Homeboy,-,88,1,,,,
89,down,エミネム,The Monster (feat. Rihanna),86,9,124,,,,
90,-,Ayax y Prok,Dama de la guadaña (feat. Blasfem & Ale Berraquero),-,90,1,,,,
91,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,52,,,,
92,-,Duki,Goteo,-,3,117,,,,
93,-,Ykrinho,deux deux,-,24,4,,,,
94,-,Ulsa,Imagínate Sin Mí,-,73,1,,,,
95,down,C. Tangana,Mala mujer,26,5,134,,,,
96,-,Elow'n,C'est lent (feat. Lil Jay Bingerack),-,96,1,,,,
97,down,Mc Berro D'Água,Molotov,3,2,6,,,,
98,-,泰利斯,Space Boogie (feat. Nate Dogg),-,98,1,,,,
99,-,Travi$,Drive,-,99,1,,,,
100,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,47,1,,,,
