Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PRS SoufGod & PRS Rell,Sleepy,-,1,1,,,,
2,-,House of Pain,Jump Around,-,2,1,,,,
3,-,₩,The Wolf of Wall Street,-,2,3,,,,
4,down,Carlos Higher,De Lunes a Jueves,3,2,33,,,,
5,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,93,,,,
6,up,Elputonaro,Mosh Pit,52,6,2,,,,
7,up,ForgeeksMx,El caballero de la noche,8,7,2,,,,
8,-,YP Hoodrich,Get It Pooh,-,8,3,,,,
9,-,Ирина Кайратовна,"Kõke (feat. Hiro, De Lacure & Fatbelly)",-,3,5,,,,
10,up,The Kid LAROI,WITHOUT YOU,13,1,76,32,2020-12-13,12,2021-02-28
11,-,Lil Chinky,Viral TikTok,-,3,5,,,,
12,down,Morad,Pelele,10,3,23,,,,
13,-,B.Dimez,Love Da Money,-,13,2,,,,
14,down,Pasha,Lets Party,2,2,5,,,,
15,up,Lamarte Staton,Spit Fire,88,6,28,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,5,5,16,,,,
17,-,La Tiktoker,Si Te Sabes el Tiktok Baila 14,-,17,1,,,,
18,down,PRS SoufGod & PRS Rell,Massively Massive,1,1,14,,,,
19,-,John Edouard,La Casa de Papel Instrumental,-,6,1,,,,
20,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,24,1,28,,,,
21,up,DJ Tone Pesci,Intro,50,2,125,,,,
22,-,Various Artist,Wake Me Up,-,9,1,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,125,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,4,38,,,,
25,up,C. Tangana,Mala mujer,26,5,112,,,,
26,-,Powfu,Death Bed (feat. beabadoobee),-,13,14,100,2020-03-01,7,2020-04-26
27,-,MC Solaar,Obsolète,-,27,1,,,,
28,-,Cazzu,Trampa Bitch,-,28,1,,,,
29,up,Post Malone,Circles,55,1,130,2,2019-10-06,2,2019-10-06
30,-,DREAMy,Obi Wan Kenobi,-,30,1,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,134,,,,
32,up,Fred De Palma & Ana Mena,Se iluminaba,56,1,135,,,,
33,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,7,7,,,,
34,-,Lildami & Sr. Chen,2080,-,34,10,,,,
35,-,Joey Manson,Ce'st La Vie!,-,5,19,,,,
36,up,Ryubae,0715,49,36,2,,,,
37,down,Milou,Milou,7,7,15,,,,
38,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",63,23,16,,,,
39,down,Raspberry,Reminiscence,32,5,26,,,,
40,up,Drake,Hotline Bling,51,1,63,,,,
41,-,Hailz Calmlee & SnipeBeatz,Intro,-,35,3,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,2,32,,,,
43,down,Jack Harlow,First Class,11,9,6,,,,
44,-,L-Bo Flamez,Fat Bottom Girl,-,9,15,,,,
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,3,38,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),83,5,81,,,,
47,-,Duki,Goteo,-,3,102,,,,
48,down,Bad Gyal,Fiebre,29,3,66,,,,
49,-,Skreally Boy,13G,-,31,6,,,,
50,-,Gallego,Gallego,-,17,1,,,,
51,down,Skreally Boy,J.L.T,46,33,6,,,,
52,-,Mohtay,Cheap Thrills by Sia (Afro Cover),-,52,1,,,,
53,down,The Black Eyed Peas,Don't Phunk With My Heart,40,9,52,,,,
54,-,Vald,La faux le fer,-,54,1,,,,
55,up,FORCEGNG,0342 (Bonus Track),75,51,7,,,,
56,up,Argentina,Foreigner – Cold As Ice,97,11,24,,,,
57,up,Mississippi Pope60 The MF Don,"2020""",58,24,13,,,,
58,up,Ptazeta & Juacko,Mami,85,10,81,,,,
59,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,50,,,,
60,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,60,1,,,,
61,down,Michael Farmer,Counterblow,31,1,39,,,,
62,up,LPA,Rille P (feat. Rille P) [Rille P remix],77,20,17,,,,
63,-,Fugees,Killing Me Softly With His Song,-,3,62,,,,
64,down,Vanilla Ice,Ice Ice Baby,39,4,55,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,6,72,,,,
66,-,Imran Khan,Imaginary,-,66,1,,,,
67,-,Yo Gotti,Intro,-,48,1,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,37,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,59,,,,
70,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,9,,,,
71,-,Koolade & Kendi,Kaleidoskop,-,71,1,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,4,104,,,,
73,-,IlouYoup,Outro Stamina,-,73,1,,,,
74,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,18,2,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,119,,,,
76,-,Flo Rida,Good Feeling,-,27,13,,,,
77,-,Andhika Gemintang,Penyesalan (feat. Morino Gorontalo),-,36,2,,,,
78,down,Alla,Liiga,42,42,5,,,,
79,-,"Bryolah, Hondru & Kobe Dial",La Moña,-,69,1,,,,
80,down,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,64,50,7,,,,
81,down,Violadores del Verso,No Paseis Por Lto a los Genios,66,8,29,,,,
82,-,Edo Maajka,Diši,-,82,1,,,,
83,-,Gordo Master,La Pomada (feat. Suhermano & Acción Sanchez),-,83,1,,,,
84,-,Manu Mcklein,si te sabes el tiktok baila,-,1,38,,,,
85,-,Nextale Nailze,Flow of Ages,-,8,3,,,,
86,-,Cerberus Circuitbreaker,Airwaves,-,86,1,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,36,,,,
88,-,Parrinha,Corazón De corrupción,-,1,16,,,,
89,down,C. Tangana,Bien Duro,43,25,60,,,,
90,down,Spread,Input 1,67,8,8,,,,
91,-,Meek Mill,Ima Boss (feat. Rick Ross),-,56,2,,,,
92,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,31,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,71,,,,
94,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,53,2,,,,
95,-,Taliban P,NO Regrets Freestyle,-,95,1,,,,
96,-,BTS,Boy With Luv (Japanese ver.),-,96,1,,,,
97,-,Arona,0433,-,20,27,,,,
98,-,Screenshot,Dwight Schrute,-,98,1,,,,
99,-,Andy Cooper,Oohs and Ahhs,-,44,3,,,,
100,-,Morad,Chandal,-,61,1,,,,
