Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,3,,,,
2,up,Quevedo,WANDA,6,2,16,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,16,,,,
4,up,AesUno,Hardcore Rap Beat Instrumental,8,2,13,,,,
5,-,BMI Rico,Summer Breeze,-,5,1,,,,
6,up,₩,The Wolf of Wall Street,13,2,48,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,142,,,,
8,-,Danyael Mordechai,Late Night,-,5,11,,,,
9,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,9,1,,,,
10,up,C. Tangana,Mala mujer,38,5,161,,,,
11,-,Jotaefe,Baladas Tristes,-,11,4,,,,
12,up,Mc Berro D'Água,Molotov,24,2,26,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,13,2,,,,
14,up,Duki & Khea,She Don't Give a Fo (feat. Khea),20,9,10,,,,
15,up,Fugees,Killing Me Softly With His Song,26,3,100,,,,
16,-,Godsown,Vwo Sè Vwró (feat. K6),-,8,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),28,2,184,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,4,23,,,,
19,-,Blanco Loco,If Your Hip (feat. C-Baby),-,19,2,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,113,,,,
21,up,Bad Gyal,Fiebre,50,3,113,,,,
22,-,Delmar Carter,We Lit in the World (Intro),-,22,2,,,,
23,down,PRS SoufGod & PRS Rell,Sleepy,4,1,49,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,175,,,,
25,down,Fred De Palma & Ana Mena,Se iluminaba,17,1,183,,,,
26,-,Black M,C'est tout moi,-,26,1,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,168,,,,
28,-,DOM RUBIROSA,Esta é a party (feat. Philly Gonzalez),-,28,1,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,161,,,,
30,-,Delaossa,30,-,30,1,,,,
31,up,Snow,Informer,39,5,50,,,,
32,-,Klandestino,Quem ta c*m nóis (feat. Doctor x & Poetas Modernos & Robsão Lado Oculto),-,32,1,,,,
33,-,Dave Z (The MC),Can't Kick the Habit,-,23,4,,,,
34,-,Yooda,Jye Channel 21 News(Skit 1),-,22,8,,,,
35,-,Beastie Boys,Fight for Your Right,-,13,55,,,,
36,up,Duki & Bizarrap,Malbec,36,4,66,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,154,,,,
38,up,ElJotta,El Regalo De Dios,75,19,6,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,110,,,,
40,-,Soul,Gave Me the Look,-,27,2,,,,
41,down,Gallego,Gallego,32,17,43,,,,
42,down,J. Mendez,Despierta,37,28,8,,,,
43,up,Rvfv,Mirándote,52,29,61,,,,
44,down,6ix9ine,BEBE (feat. Anuel AA),16,16,23,,,,
45,up,Morad,Pelele,62,3,72,,,,
46,-,Agallah & Sadat X,The Boppers,-,46,1,,,,
47,-,"Fetty Wap, Ronald Isley & Charlie Wilson",Sweet Yamz (Remix),-,47,1,,,,
48,-,Jaze,jomalón (feat. Susana Baca),-,48,1,,,,
49,down,Osa,King Osa,21,4,6,,,,
50,down,Duki,Goteo,44,3,145,,,,
51,-,Los Chikos del Maiz,Los Invisibles,-,51,2,,,,
52,up,Rocco Hunt & Ana Mena,A un passo dalla luna,61,2,90,,,,
53,-,Yung Beef & Steve Lean,Ready Pa Morir,-,53,2,,,,
54,-,Calahan's Cauldron,Restless Spectre,-,54,1,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),40,5,119,,,,
56,-,Die Antwoord,Future Baby,-,20,30,,,,
57,-,Swammi,Super Human,-,19,5,,,,
58,-,DMT Libra,Second Chance,-,58,9,,,,
59,-,DJ Tone Pesci,Intro,-,2,150,,,,
60,-,Skot Frii,We Are the Champions,-,20,4,,,,
61,-,Lamarte Staton,Spit Fire,-,6,51,,,,
62,up,Post Malone,Circles,74,1,169,2,2019-10-06,2,2019-10-06
63,down,Manu Mcklein,si te sabes el tiktok baila,3,1,75,,,,
64,-,Sicc Writt Itt,Our Mindz,-,64,1,,,,
65,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],56,6,7,,,,
66,-,Various Artists,Toretto,-,66,1,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,104,,,,
68,down,Michael Farmer,Counterblow,54,1,87,,,,
69,-,Cruz Cafuné,4 PREZ,-,69,1,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,13,16,100,2020-03-01,7,2020-04-26
71,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,3,,,,
72,-,Dabo Boys,Recorde de Prémios Mma,-,15,5,,,,
73,-,Morad & NICKI NICOLE,Paz,-,40,1,,,,
74,-,Mustili,Hakuna,-,1,14,,,,
75,-,"Kashus Dinero, Joe Good, Deuce B, Mike Freshhh & Daniel Ray",The Anthem,-,30,1,,,,
76,-,Flo Rida,Game Time (feat. Sage the Gemini),-,10,6,,,,
77,-,Joari Sapphire,Ice Cream Patek !,-,77,1,,,,
78,up,Flameyola,Showtime,94,78,5,,,,
79,-,Curtis Clacey & Chris Lewis,Recognition,-,2,1,,,,
80,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],82,35,16,,,,
81,down,Central Cee,LET GO,71,9,16,,,,
82,-,Bb trickz,Ah!,-,82,1,,,,
83,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,83,1,,,,
84,down,Rvfv,Que te vaya bien,48,27,3,,,,
85,up,Mally G4,G4,89,62,11,,,,
86,-,Queralt Lahoz,Valor,-,86,1,,,,
87,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,58,1,,,,
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,65,,,,
89,down,gm4 tj,Maintain,84,62,19,,,,
90,-,Ptazeta & Juacko,Mami,-,10,125,,,,
91,-,Jv Torren,02.Maniak Love,-,72,1,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,21,,,,
93,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,14,,,,
94,down,DAVE THE OBSCURE,Project 9A,81,17,4,,,,
95,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",76,14,45,,,,
96,down,Käärijä,Cha Cha Cha,5,5,4,,,,
97,-,Doc Todd,Not Alone (feat. Bingx),-,97,1,,,,
98,down,AiZiK,Rille Rille,86,27,7,,,,
99,-,50 Cent,50 Cent Intro,-,99,1,,,,
100,-,Trueno,DANCE CRIP,-,2,49,,,,
