Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,24,,,,
2,up,Dosis,Disfruto mi vida,49,2,22,,,,
3,-,Carlos Higher,De Lunes a Jueves,-,2,16,,,,
4,down,Lucanet,The Wolf of Wall Street,3,1,7,,,,
5,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Interludio: La Ingle,-,2,3,,,,
6,-,Lowkey718,Kitsune,-,6,1,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,66,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),45,2,107,,,,
9,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",31,9,7,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),43,10,19,,,,
11,-,Frej Larsson,Outro (Intergalactic Tequila Race),-,11,1,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,2,50,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,108,,,,
14,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,2,,,,
15,-,Arkano,Diferente,-,15,1,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),19,5,56,,,,
17,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,87,1,2,,,,
18,down,Michael Farmer,Counterblow,5,1,12,,,,
19,up,Isg Wop,nwa/s.oL,27,19,2,,,,
20,down,The Kid LAROI,WITHOUT YOU,18,1,49,32,2020-12-13,12,2021-02-28
21,-,DarronT,Aromantic,-,21,1,,,,
22,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,9,,,,
23,up,Lex Xander,Prende El Blunt,46,3,20,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,98,,,,
25,up,C. Tangana,Mala mujer,36,5,85,,,,
26,-,Lamarte Staton,Spit Fire,-,6,7,,,,
27,-,Scylla & Sofiane Pamart,Le monde est à mes pieds,-,27,1,,,,
28,-,Joey Manson,Ce'st La Vie!,-,5,3,,,,
29,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,9,2,,,,
30,-,Known,Don't Blame Me,-,7,10,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,16,16,,,,
32,down,The Black Eyed Peas,Where Is the Love?,23,3,107,,,,
33,-,Jul,Sousou,-,33,1,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,2,83,,,,
35,-,A. Duce,Top Cat (feat. Oaki D),-,35,1,,,,
36,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,25,,,,
37,-,Ayinde Howell,Rock F.M.,-,2,39,,,,
38,-,Papa Bakes,Stand Up Seattle,-,7,11,,,,
39,up,K.O,Fall Back,47,9,41,,,,
40,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,43,,,,
41,-,DJ Rune,Desde el Corazón (feat. Mad Division),-,9,6,,,,
42,-,Ldn Key,Im Ok,-,42,1,,,,
43,down,Drake,In My Feelings,28,4,75,,,,
44,-,Tefa Thomson,BARRAS SIN SENTIDO 02 CAPÍTULO,-,44,1,,,,
45,down,エミネム,The Monster (feat. Rihanna),42,9,87,,,,
46,down,Drake,In My Feelings,39,1,101,,,,
47,-,VHESE,Arcada,-,47,1,,,,
48,-,Ирина Кайратовна,"Kõke (feat. Hiro, De Lacure & Fatbelly)",-,3,2,,,,
49,down,Flo Rida,I Cry,38,1,30,,,,
50,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,71,,,,
51,-,Ditow & Balastegui,Mía,-,51,1,,,,
52,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),62,35,12,,,,
53,-,Herman Medrano & Kalibro,Salvadego,-,24,17,,,,
54,down,Apple Juice Kid,"Beat Battle, Vol. 2",30,3,13,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,9,84,,,,
56,down,Bad Gyal,Fiebre,48,3,40,,,,
57,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,12,,,,
58,up,Picasso De'france,23,70,45,4,,,,
59,-,Les Winner's,Un nouveau jour sur terre,-,59,1,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,94,,,,
61,-,Milou,Milou,-,7,1,,,,
62,up,Kaden Struiks,Dreams,74,40,9,,,,
63,up,Post Malone,Circles,68,1,108,2,2019-10-06,2,2019-10-06
64,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,20,,,,
65,down,Ptazeta & Juacko,Mami,55,10,61,,,,
66,-,Jet Jacto,Sell Out Records,-,34,1,,,,
67,down,LOWKEY BROKE,0642,37,33,13,,,,
68,-,Mundo Prestigio,La Maison du Bonheur,-,68,1,,,,
69,-,Say,Kiero Morir,-,69,1,,,,
70,-,PNL,Tahia,-,70,1,,,,
71,down,MJ Boruu & Money Da Captain,"Kobe, Jordan",35,35,5,,,,
72,-,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),-,41,1,,,,
73,down,DJ Tone Pesci,Intro,29,2,105,,,,
74,-,Lil Joshi,Ella me dice,-,45,1,,,,
75,-,Kojo Snowden,Betty and Coretta,-,75,1,,,,
76,up,Aonea,Tro Epic,80,11,10,,,,
77,-,Jae Love,Death Certificate,-,77,1,,,,
78,-,Cocho Agüero,Amor Tóxico,-,18,2,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,3,66,,,,
80,-,Traplvck,Mina (feat. Kay C & Omar),-,79,4,,,,
81,-,DJB,Say So (Instrumental),-,14,42,,,,
82,down,Duki,Goteo,60,3,85,,,,
83,-,Macload,Mulk,-,83,1,,,,
84,down,Pro Reese,Hip Hop Pro,65,40,6,,,,
85,-,Alex64,Этот мир стал другим,-,64,2,,,,
86,up,Violadores del Verso,No Paseis Por Lto a los Genios,96,8,7,,,,
87,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,91,24,7,,,,
88,up,VVSBENZ,88+12,88,61,2,,,,
89,-,TRAMMA,Què Fas?,-,89,1,,,,
90,up,Rvfv,Mirándote,98,29,35,,,,
91,-,Daniel Devita,El Gol del Siglo,-,91,1,,,,
92,-,Aero,Padel,-,43,11,,,,
93,down,ArtOfficial,8785,81,72,2,,,,
94,-,Chyn,The Graduate,-,76,4,,,,
95,down,Arona,0433,92,20,19,,,,
96,-,0710 & Tendxyi,Champagne,-,45,9,,,,
97,-,Kemar L1fam,Antilluminati,-,7,20,,,,
98,down,Teriyaki Boyz,Tokyo Drift,51,25,12,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,82,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,51,,,,
