Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OPB,Maldita Competencia,1,1,10,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,39,,,,
3,-,Fly Reek,New Slave,-,3,1,,,,
4,-,Dreamzz,Tear Down the Wall,-,4,3,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,39,,,,
6,-,2Pac,Do for Love,-,6,1,,,,
7,-,Lucca DL,Satisfaction,-,7,1,,,,
8,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,3,2,,,,
9,-,Cage,Just Wanna Be Me,-,9,1,,,,
10,-,Rob Dean,100k,-,10,1,,,,
11,down,Post Malone,Circles,3,1,39,2,2019-10-06,2,2019-10-06
12,-,3azy Money,Disn3y Trap Cap,-,1,1,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,38,,,,
14,down,C. Tangana,Mala mujer,11,5,32,,,,
15,up,Cejaz Negraz & Crack Family,Intro,27,4,27,,,,
16,up,Fred De Palma,Una volta ancora (feat. Ana Mena),20,2,38,,,,
17,down,DJ Tone Pesci,Intro,5,2,39,,,,
18,up,Billy Young,Every Little Thing,23,10,34,,,,
19,-,Opfour,#0060#,-,19,1,,,,
20,up,The Black Eyed Peas,Where Is the Love?,24,3,38,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,7,,,,
22,-,K CAMP,Lottery,-,22,2,,,,
23,-,Kava Delajose,Aire (feat. ElNiñoAntuan),-,11,3,,,,
24,down,El Pollo Loco,Pollo Kobe,15,8,13,,,,
25,up,Nicki Minaj,Starships,26,7,36,,,,
26,-,Dante Lennon,Fin,-,16,1,,,,
27,-,WCDizzy,Tyrant,-,17,3,,,,
28,up,Rocco Hunt & Ana Mena,A un passo dalla luna,29,2,3,,,,
29,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,8,79,2020-04-19,1,2020-07-05
30,down,Just Slick,Intro (feat. Karlz),17,2,14,,,,
31,-,Diplo,Look Back (feat. DRAM),-,31,1,,,,
32,down,Ables,Sombody That I Used to Know,9,9,3,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,31,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,4,33,,,,
35,-,Sameer Ahmad,Genesis,-,35,1,,,,
36,-,Delaossa,Por Nosotros (feat. Gese da O & KIDDO),-,36,1,,,,
37,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),62,4,32,,,,
38,-,PAINHUB,Painhub (feat. Eykey Beats & Yung n dead),-,6,1,,,,
39,-,Iron Barz,Interlude,-,31,2,,,,
40,-,Tayc,N'y pense plus,-,40,1,,,,
41,-,Nota Mc,Que C*****s... Interludio!¡,-,30,1,,,,
42,-,Ryan Carter,She Let Me Hit It,-,7,4,,,,
43,down,Puddi,Firar,33,15,8,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,6,24,,,,
45,-,Optymus,This Is Halloween,-,30,1,,,,
46,down,エミネム,The Monster (feat. Rihanna),35,9,25,,,,
47,down,Kalvonix,One Day I'll Be Fine,16,16,14,,,,
48,up,Profound Intro,Faze vs Intro (feat. Faze),61,6,6,,,,
49,-,403 MOB,NecroMancer,-,8,10,,,,
50,-,Soñaflow Music,Frente Al Mar,-,37,1,,,,
51,-,Okher,Quién Tuvo la Culpa (feat. Quiet Guest & DJ Cec),-,3,3,,,,
52,up,Duki,Goteo,74,3,37,,,,
53,down,DJ ikipedia,0985 (feat. 閃rits),52,31,10,,,,
54,-,Viktor Petrov,All Wrong,-,5,19,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,1,31,,,,
56,down,BEACH,0969,53,50,7,,,,
57,up,Silicone,NewYork Inspired,84,10,17,,,,
58,-,Beyoncé,OTHERSIDE,-,58,1,,,,
59,down,DJB,Say So (Instrumental),41,14,9,,,,
60,-,Cyborg AOS,Propósito (Interlude),-,4,1,,,,
61,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,1,,,,
62,-,Lake Bloom,February 14th,-,43,2,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,22,,,,
64,-,St.Cali,Xbox 360,-,64,1,,,,
65,down,Vanilla Ice,Ice Ice Baby,55,4,17,,,,
66,-,Dante & Sukone,Get Up Stand Up (feat. Seok Shaolin),-,66,1,,,,
67,-,Kemar L1fam,Antilluminati,-,7,9,,,,
68,down,Drake,In My Feelings,34,4,25,,,,
69,down,Drake,In My Feelings,25,1,38,,,,
70,-,Hrcls,"Frío, Frío, Frío",-,70,1,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,17,,,,
72,-,MB,Hoevana,-,72,1,,,,
73,up,seelentaub,0705,79,72,3,,,,
74,down,Rvfv,Mirándote,43,29,6,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,8,14,,,,
76,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,16,,,,
77,up,B Lou,Blinding Lights (Instrumental),78,29,16,,,,
78,-,Greeceee,Прошлое,-,78,1,,,,
79,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,24,,,,
80,-,J-Smiff & Mark Kreazy,Villain,-,17,1,,,,
81,down,Post Malone,Better Now,73,7,27,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,6,,,,
83,-,Vilnis,Fabrikas Reps,-,83,1,,,,
84,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,23,,,,
85,-,Slick Shawn,Savannah Nights,-,26,5,,,,
86,-,D.T.P.,Freaky (feat. ZeroTheGod),-,85,1,,,,
87,down,Diana Ross,Upside Down,59,3,31,,,,
88,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,19,,,,
89,down,Llama Llama,Bands and Beef (Intro),18,1,26,79,2019-11-03,79,2019-11-03
90,-,ZAC X,Opium Commercial (Skit) [feat. Angel Lee & Issac Robles],-,90,1,,,,
91,-,Will Smith,Men In Black,-,2,16,,,,
92,-,Tribade,Mujeres,-,92,1,,,,
93,down,Bakes,Come Together,22,4,16,,,,
94,-,Baily,Like Swae Lee,-,94,1,,,,
95,down,Sean Kingston,Beautiful Girls,38,11,30,,,,
96,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,2,,,,
97,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,97,1,,,,
98,-,Hydro,0141 (feat. AB),-,85,1,,,,
99,down,6ix9ine,MALA (feat. Anuel AA),77,16,16,,,,
100,-,Dna Tru Lyricist & MicSteam,Morg,-,29,2,,,,
