Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,14,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,7,1,60,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,121,,,,
4,-,Praz Khanal,Whip,-,4,1,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,27,,,,
6,-,Drake,Nonstop,-,6,1,,,,
7,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,153,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,186,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,179,,,,
10,-,Marc Anthony,Vivir Mi Vida (Versión Pop) [Mixed],-,10,1,,,,
11,up,Quevedo,WANDA,14,2,27,,,,
12,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,87,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,6,112,,,,
14,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,4,,,,
15,up,C. Tangana,Mala mujer,59,5,170,,,,
16,up,Kierto,El Precio Justo,35,8,7,,,,
17,-,Russ,We Should All Burn Together,-,4,22,,,,
18,-,Ayinde Howell,Rock F.M.,-,2,94,,,,
19,-,"Juancho Marqués, Recycled J & InnerCut",Ibiza (Summer Series 3),-,19,1,,,,
20,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,194,,,,
21,down,Duki & Khea,She Don't Give a Fo (feat. Khea),16,9,21,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,4,165,,,,
23,up,6ix9ine,BEBE (feat. Anuel AA),31,16,34,,,,
24,up,Profound Intro,Faze vs Intro (feat. Faze),25,6,96,,,,
25,down,J. Mendez,Sólo Amigos,21,19,6,,,,
26,down,Bad Gyal,Fiebre,13,3,124,,,,
27,up,₩,The Wolf of Wall Street,27,2,59,,,,
28,-,Zarcort,South Park,-,28,1,,,,
29,-,Osa,King Osa,-,4,13,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,8,3,,,,
31,down,Manu Mcklein,si te sabes el tiktok baila,22,1,86,,,,
32,-,Nucleo Interno,No hay Luchas,-,17,8,,,,
33,up,Kemar L1fam,Antilluminati,36,7,32,,,,
34,-,"Lia Kali, FERNANDOCOSTA & Toni Anzis",Te conocí bailando,-,34,1,,,,
35,up,Snow,Informer,49,5,60,,,,
36,up,Duki & Bizarrap,Malbec,44,4,77,,,,
37,-,Jaime Altozano,Trap Del Terraplanismo,-,37,1,,,,
38,up,Duki,Goteo,53,3,156,,,,
39,-,Uddi,Adam Is Eva,-,39,1,,,,
40,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,19,,,,
41,-,Spike,PacMan,-,41,2,,,,
42,-,Ojink Schrody,J-Town,-,42,2,,,,
43,-,Trae tha Truth,Rock N Roll,-,6,3,,,,
44,-,Lu Trevor,Voices Inside,-,44,1,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),40,5,5,,,,
46,-,MoneyBoi J,Ruthless,-,26,22,,,,
47,-,Just Slick,Intro (feat. Karlz),-,2,72,,,,
48,-,DJ Tone Pesci,Intro,-,2,156,,,,
49,-,Jashon Cuyler,Hate Yourself,-,49,1,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,5,26,2019-10-06,26,2019-10-06
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,3,120,,,,
52,-,Eladio Carrión,Mbappe,-,23,2,,,,
53,down,Rvfv,Mirándote,48,29,72,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,16,4,,,,
55,-,Blo the God,Points on the Package (feat. Money Savage),-,25,2,,,,
56,-,Zacky Chan,Angels (Interlude),-,35,1,,,,
57,-,Mississippi Pope60 The MF Don,"2020""",-,24,39,,,,
58,up,Rocco Hunt & Ana Mena,A un passo dalla luna,66,2,100,,,,
59,up,The Black Eyed Peas,Don't Phunk With My Heart,62,9,77,,,,
60,-,"Sacha James Collisson, Owen Parker & Daniel Marantz",Set Alight,-,60,2,,,,
61,-,PS Greedi,Fall Semester 2012,-,61,1,,,,
62,-,Beastie Boys,Fight for Your Right,-,13,61,,,,
63,up,AiZiK,Rille Rille,63,27,16,,,,
64,-,Yung Redd & Lil' Keke,Flow,-,25,24,,,,
65,-,ADONIS ARIDI,UNLOCk>ED  UNLOCKED,-,65,2,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),12,5,127,,,,
67,up,Mista Hope,La Roue Tourne Toujours,69,33,24,,,,
68,-,Sako (Chiens de paille),Maudits soient les yeux fermés,-,68,1,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,170,,,,
70,-,B. Devinchi,Yabba Dabba Doo,-,47,5,,,,
71,-,Yooda,Jye Channel 21 News(Skit 1),-,22,16,,,,
72,-,Jayda,Hotel Kali (feat. Big Famous),-,14,4,,,,
73,down,Dreamzz,Rapping in Africa,18,18,4,,,,
74,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,2,151,,,,
75,-,DCao,CON CHIM XANH,-,75,3,,,,
76,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,8,,,,
77,up,エミネム,The Monster (feat. Rihanna),84,9,150,,,,
78,up,Fon Darias,X2 Y2,80,74,14,,,,
79,down,Michael Farmer,Counterblow,34,1,98,,,,
80,up,gm4 tj,Maintain,83,62,27,,,,
81,-,M4.m4,M4,-,65,13,,,,
82,down,Morad,Pelele,55,3,82,,,,
83,down,Post Malone,Circles,64,1,178,2,2019-10-06,2,2019-10-06
84,down,Central Cee,LET GO,75,9,27,,,,
85,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,4,71,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,33,,,,
87,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",82,14,56,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,26,15,,,,
89,-,Audio Rebel & Rastar.dee,Doon Sa Kahuyan,-,89,1,,,,
90,-,"Duki, KHEA & Bizarrap",Remember Me,-,84,1,,,,
91,-,Lamarte Staton,Spit Fire,-,6,58,,,,
92,-,DCM,Outro S**t,-,92,1,,,,
93,-,B.V.S.M.P.,I Need You (Extended Vocal Version),-,19,5,,,,
94,-,Micodin & Dynamo-P,Ginger Beer,-,50,10,,,,
95,-,Mally G4,G4,-,62,18,,,,
96,-,Ejercito de Sion,Culpable,-,96,1,,,,
97,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],67,6,18,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),38,2,194,,,,
99,-,DMT Libra,Second Chance,-,58,10,,,,
100,-,KLN,Ousmane Dembélé (feat. Bram's),-,100,1,,,,
