Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drapht,Rapunzel,1,1,11,,,,
2,-,Alpha23,Ascap,-,1,8,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,2,128,,,,
4,down,Dsld,Es relativo el éxito,2,1,21,,,,
5,down,Ayinde Howell,Rock F.M.,3,2,101,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),25,5,134,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,4,1,67,,,,
8,up,C. Tangana,Mala mujer,12,5,177,,,,
9,up,Mc Berro D'Água,Molotov,24,2,36,,,,
10,-,Osa,King Osa,-,4,15,,,,
11,-,Danny Martin,Dirty Carpet,-,11,1,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,160,,,,
13,-,Eskarnia,Tiro Con Efecto,-,10,2,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,186,,,,
15,down,₩,The Wolf of Wall Street,11,2,64,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,176,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,193,,,,
18,-,Duo Kie,Introducción a Barroco,-,17,3,,,,
19,-,Sancho & Kevin Skuanchy,La rave del misterio,-,6,1,,,,
20,down,Profound Intro,Faze vs Intro (feat. Faze),7,6,100,,,,
21,up,Fred De Palma & Ana Mena,Se iluminaba,72,1,201,,,,
22,-,Snow,Informer,-,5,64,,,,
23,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,31,,,,
24,down,Duki & Khea,She Don't Give a Fo (feat. Khea),19,9,28,,,,
25,up,Gallego,Gallego,29,17,56,,,,
26,up,Bad Gyal,Fiebre,42,3,131,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),17,1,34,,,,
28,up,Butcher Brown,Breevin’ (Instrumental),30,21,3,,,,
29,-,Muthahupa,Da Koopa Supa Funk,-,29,8,,,,
30,-,Día Sexto,La revolución de Cenicienta,-,30,1,,,,
31,down,Duki,Goteo,26,3,163,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),69,5,12,,,,
33,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,25,5,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,6,116,,,,
35,up,AiZiK,Rille Rille,77,27,23,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,172,,,,
37,-,Rapiculture ESTP,Salsatew (feat. VidaBloc'a),-,37,1,,,,
38,up,JC Reyes & Pedro Calderón,PIRIBIRI,56,38,4,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,125,,,,
40,down,Playy,Quick,39,4,3,,,,
41,down,Quevedo,WANDA,40,2,34,,,,
42,up,Duki & Bizarrap,Malbec,46,4,84,,,,
43,up,Fred De Palma,Extasi,62,4,11,,,,
44,up,Rocco Hunt & Ana Mena,A un passo dalla luna,100,2,105,,,,
45,-,Noname,balloons (feat. Jay Electronica & Eryn Allen Kane),-,45,1,,,,
46,-,Trae tha Truth,Rock N Roll,-,6,4,,,,
47,down,Yooda,Jye Channel 21 News(Skit 1),41,22,19,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,9,152,,,,
49,-,Lucio Baldomero,Cloudy Days,-,49,1,,,,
50,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,5,,,,
51,-,Cerberus Circuitbreaker,Excaliber,-,22,3,,,,
52,up,Mississippi Pope60 The MF Don,"2020""",96,24,43,,,,
53,down,Stan,Usher Got Us Fallin' In Love,27,10,7,,,,
54,down,Doja Cat,Paint The Town Red,15,1,4,,,,
55,-,Emiway Bantai,MACHAYENGE 4,-,35,6,,,,
56,-,Tonikelao,Disrespect,-,56,1,,,,
57,-,Product the MC,Burn City Symphony,-,35,7,,,,
58,down,Rvfv,Mirándote,55,29,79,,,,
59,-,Gelpi SLKT,El cruel baile del destino (feat. VenenoSauce),-,59,1,,,,
60,down,6ix9ine,BEBE (feat. Anuel AA),54,16,41,,,,
61,up,Manu Mcklein,si te sabes el tiktok baila,65,1,93,,,,
62,-,Drake,Slime You Out (feat. SZA),-,33,1,,,,
63,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,23,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,4,78,,,,
65,-,Francesco Setta,Outro,-,15,4,,,,
66,down,The Black Eyed Peas,Don't Phunk With My Heart,44,9,84,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,3,49,,,,
68,-,TLove,Sleepy Joe (Free Palestine),-,68,1,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',90,4,40,,,,
70,down,Morad,Pelele,37,3,89,,,,
71,down,AeromosDax,5 O' Clock News,48,48,3,,,,
72,down,Ravioli Makers,Intro,53,9,10,,,,
73,down,Nicki Minaj,Starships,57,7,86,,,,
74,down,Ptazeta & Juacko,Mami,71,10,137,,,,
75,-,Simon Sebasta,Crazy,-,16,5,,,,
76,-,Sean Kingston,Beautiful Girls,-,11,87,,,,
77,-,Arkano,¿Dónde Estabas?,-,77,1,,,,
78,up,Morad,Se Grita (feat. Jul),99,19,2,,,,
79,down,Post Malone,Circles,78,1,185,2,2019-10-06,2,2019-10-06
80,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,91,,,,
81,-,Youngin Da Sp,What You Drink?,-,81,1,,,,
82,down,Die Antwoord,Future Baby,34,20,39,,,,
83,down,MoneyBoi J,Ruthless,66,26,28,,,,
84,-,Pata Negra,Pasa la Vida,-,19,2,,,,
85,-,Martian Scotia,Paradise,-,66,2,,,,
86,-,Tede,Sza Sza Sza,-,86,1,,,,
87,-,Blaq Code,Love Hurts,-,35,6,,,,
88,-,Sonidos Z,DesperSonificación Z,-,25,4,,,,
89,-,Nextale Nailze,Flow of Ages,-,8,9,,,,
90,-,Argelino Bx & Blado Saenz,Koeman (feat. Kappo X),-,39,2,,,,
91,-,Olivier Bibeau,Strong Energy,-,41,7,,,,
92,-,Nextale Nailze & Infyrno,High of Highs,-,92,1,,,,
93,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,58,11,,,,
94,-,Kase.O,Mazas y Catapultas,-,25,3,,,,
95,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",93,14,62,,,,
96,down,Vanilla Ice,Ice Ice Baby,23,4,100,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),75,2,200,,,,
98,-,Michael Farmer,Counterblow,-,1,104,,,,
99,-,Fergie,Big Girls Don't Cry (Personal),-,6,34,,,,
100,-,1 Man Aka Koleon,Maryjane,-,100,1,,,,
