Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,2,1,47,,,,
2,up,Beret & Mr.Rain,SUPERHÉROES,3,1,22,,,,
3,down,PRS SoufGod & PRS Rell,Sleepy,1,1,93,,,,
4,up,DELLAFUENTE & Morad,Manos Rotas,4,2,18,,,,
5,up,Marah232,en tus favoritos,5,3,12,,,,
6,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],8,6,9,,,,
7,-,₩,The Wolf of Wall Street,-,2,87,,,,
8,up,Fred De Palma,Extasi,41,4,36,,,,
9,up,Duki & Khea,She Don't Give a Fo (feat. Khea),15,9,54,,,,
10,-,Prince Don,Can You Remember,-,10,3,,,,
11,down,Brock Berrigan,Hotwire,6,3,21,,,,
12,down,Quevedo,LA ÚLTIMA,11,5,7,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,219,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,154,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,32,1,186,,,,
16,up,Verville,Twist and Twirl,48,8,10,,,,
17,-,Je suis Loud,Stain,-,7,1,,,,
18,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,113,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,4,198,,,,
20,up,Quevedo,WANDA,38,2,60,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,202,,,,
22,-,Angaarr,Be Alone,-,22,3,,,,
23,-,Sir T From Denmark,The Horror,-,23,1,,,,
24,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,24,1,,,,
25,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,25,1,,,,
26,up,Luar La L,Caile,31,2,49,,,,
27,up,Duki,Goteo,33,3,187,,,,
28,down,DLFX,Turntable Cutdowns,9,6,3,,,,
29,-,Falsalarma,Nadie Conoce a Nadie,-,29,1,,,,
30,down,Gallego,Gallego,29,17,81,,,,
31,-,Mr. Vile,Blood Thicker Than Water,-,31,1,,,,
32,down,Bad Gyal,Fiebre,22,3,154,,,,
33,-,Johnny Afro,Drama (feat. Probanger),-,8,15,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,211,,,,
35,up,JC Reyes & De La Ghetto,FARDOS,69,6,4,,,,
36,up,Fugees,Killing Me Softly With His Song,73,3,140,,,,
37,-,Product the MC,Burn City Symphony,-,35,12,,,,
38,-,El Langui,#NoHayLímites,-,38,2,,,,
39,-,Delmar Carter,We Lit in the World (Intro),-,22,7,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,99,,,,
41,up,Playy,Quick,78,4,14,,,,
42,down,Snow,Informer,30,5,89,,,,
43,down,C. Tangana,Mala mujer,12,5,202,,,,
44,down,Butcher Brown,Breevin’ (Instrumental),39,21,29,,,,
45,-,COMPTONN,Amor a Lo Gangsta,-,45,1,,,,
46,-,TARIKU.NQ,SUFICIENTE,-,46,2,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),87,7,81,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,3,143,,,,
49,-,Yuri Smith,The Enemy Within (Skit),-,27,6,,,,
50,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,10,9,24,,,,
51,-,L'sig & Masdekas,No Basta,-,51,1,,,,
52,-,Oma,100.0,-,47,1,,,,
53,down,Madcon,Beggin (Original Version),51,16,10,,,,
54,up,Rvfv,Mirándote,54,29,103,,,,
55,up,Doja Cat,Agora Hills,58,35,3,,,,
56,down,Vanilla Ice,Ice Ice Baby,44,4,123,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,43,9,110,,,,
58,up,Chee Crafty,All American,92,58,2,,,,
59,-,"Lia Kali, J. Abecia & Toni Anzis",Me Hace Mal,-,59,1,,,,
60,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",53,23,36,,,,
61,-,Tiberius_jones,Its After 9,-,61,1,,,,
62,up,Manu Mcklein,si te sabes el tiktok baila,71,1,118,,,,
63,down,ILL PAPA & Mark Twayne,0873,17,17,7,,,,
64,-,Fabio Laza,INTRO,-,25,2,,,,
65,up,Duki & Bizarrap,Malbec,81,4,108,,,,
66,up,エミネム,The Monster (feat. Rihanna),89,9,170,,,,
67,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,98,,,,
68,-,Dreamzz,Rapping in Africa,-,18,9,,,,
69,down,Fred De Palma & Ana Mena,Se iluminaba,35,1,225,,,,
70,-,JC Reyes & Pedro Calderón,A 300,-,52,12,,,,
71,up,Mc Berro D'Água,Molotov,75,2,52,,,,
72,-,Jahh,Ozzy Osbourne,-,72,1,,,,
73,-,Yooda,Jye Channel 21 News(Skit 1),-,22,32,,,,
74,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),74,16,27,,,,
75,-,Pau Lee,Parándote a Pensar,-,75,1,,,,
76,-,Kanye West,Power,-,8,9,,,,
77,down,Stan,Usher Got Us Fallin' In Love,16,10,19,,,,
78,-,Doja Cat,Paint The Town Red,-,1,27,,,,
79,-,Don Faro,Neverland,-,79,1,,,,
80,-,Las Ninyas del Corro,The Wave,-,80,1,,,,
81,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,3,106,,,,
82,down,Post Malone,Circles,47,1,203,2,2019-10-06,2,2019-10-06
83,-,ALBA,Pensando otra vez,-,83,1,,,,
84,-,Sung Eun Choi,I,-,37,4,,,,
85,down,Cblizz,0826,25,18,13,,,,
86,-,Poje,Baal Xaina,-,13,10,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,52,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,9,79,,,,
89,-,Break-A-HO O.G.,San Quinten Quail,-,86,2,,,,
90,down,Keeto.,Sleepy Time,84,15,13,,,,
91,-,Linked up 4ever,Purposely Paronoid,-,91,1,,,,
92,-,Byrd Daddy Cool Breeze,"Family (feat. G L Shawdii, Blanco Veezy & Rivaside Kp)",-,80,2,,,,
93,-,Thomas Didier,Fun In The Sun,-,93,1,,,,
94,down,Nicki Minaj,Starships,72,7,99,,,,
95,-,Quito Hip Hop,Lineas Muertas,-,95,1,,,,
96,down,6ix9ine,BEBE (feat. Anuel AA),46,16,66,,,,
97,down,GM4 & Vinti812,Demoni,93,60,20,,,,
98,-,Karadüra de La Lid,RIP Juankar,-,45,2,,,,
99,down,ニッキー・ミナージュ,Starships,62,9,67,,,,
100,-,Mississippi Pope60 The MF Don,"2020""",-,24,53,,,,
