Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,10,1,12,,,,
2,up,Flameable,Anything Can Happen,5,1,11,,,,
3,up,Kafu Banton,Ella (feat. Almirante) [En Vivo],3,3,2,,,,
4,up,Carlos Higher,De Lunes a Jueves,4,2,24,,,,
5,-,Flobots,Handlebars,-,5,1,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,77,,,,
7,up,Michael Farmer,Counterblow,9,1,23,,,,
8,down,Lucanet,The Wolf of Wall Street,7,1,16,,,,
9,down,Trueno,DANCE CRIP,2,2,11,,,,
10,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,20,,,,
11,up,The Black Eyed Peas,Where Is the Love?,67,3,118,,,,
12,up,Lex Xander,Prende El Blunt,89,3,30,,,,
13,-,Kareem Ali,The Count Down (feat. Slick Vic Low),-,13,1,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,2,56,,,,
15,up,C. Tangana,Mala mujer,21,5,96,,,,
16,down,Fred De Palma & Ana Mena,Se iluminaba,13,1,119,,,,
17,up,Ayinde Howell,Rock F.M.,36,2,46,,,,
18,up,Drake,Hotline Bling,70,1,47,,,,
19,-,Alex Ludovico,Saca la Bolsita,-,19,1,,,,
20,-,Fugees,"No Woman, No Cry",-,20,2,,,,
21,up,The Kid LAROI,WITHOUT YOU,22,1,60,32,2020-12-13,12,2021-02-28
22,-,King Clyde,Interlude (BBC News),-,22,1,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,4,89,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,24,2,36,2020-02-16,36,2020-02-16
25,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,72,,,,
26,down,DJ Tone Pesci,Intro,24,2,113,,,,
27,down,Morad,Pelele,25,3,7,,,,
28,up,Profound Intro,Faze vs Intro (feat. Faze),71,6,42,,,,
29,-,Markie4eyez Illternal Beats,Long Ass Intro,-,4,1,,,,
30,-,Cro,Whatever,-,30,1,,,,
31,up,Bad Gyal,Fiebre,90,3,51,,,,
32,-,B.Dimez,Where the Money,-,6,4,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,109,,,,
34,up,Banko83,0043,44,23,3,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,80,5,5,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,9,37,,,,
37,-,YU,Blind,-,20,1,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,6,73,,,,
39,up,Nawi,No lo pillas,40,39,2,,,,
40,-,Chamillionaire,Good Morning,-,40,1,,,,
41,down,Asi C,Portal,17,4,13,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,118,,,,
43,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,43,3,,,,
44,up,ニッキー・ミナージュ,Starships,79,9,41,,,,
45,-,Nappy Roots,Good Day,-,5,2,,,,
46,-,Coca Vango,Mr. Vango,-,46,1,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,2,93,,,,
48,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,29,,,,
49,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,9,94,,,,
50,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),49,35,20,,,,
51,up,Candymane,Intro,95,19,52,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,6,61,,,,
53,up,LOWKEY BROKE,0642,58,33,24,,,,
54,-,Meidai,Girlz (In High Heels),-,54,1,,,,
55,down,MIDICRONICA & Shin-Ski,Greenroom (Green),45,5,45,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,4,91,,,,
57,down,Vanilla Ice,Ice Ice Baby,50,4,42,,,,
58,down,Jaguar Skills,The Prisoner Escapes,57,16,2,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,104,,,,
60,down,Ptazeta & Juacko,Mami,51,10,68,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,3,24,,,,
62,up,Violadores del Verso,No Paseis Por Lto a los Genios,91,8,15,,,,
63,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,6,,,,
64,-,Dsprings the OG,Bars II,-,25,7,,,,
65,-,Aero,Padel,-,43,15,,,,
66,down,RokkoDoblek,Todos Quieren (RDK),64,64,3,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,32,,,,
68,-,Kemar L1fam,Antilluminati,-,7,22,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,4,23,,,,
70,-,Ye Olde Gentz,Rustic Tavern,-,70,1,,,,
71,-,OGEAN,Sigarette ovunque,-,71,1,,,,
72,down,Lamarte Staton,Spit Fire,14,6,14,,,,
73,down,Joey Manson,Ce'st La Vie!,35,5,8,,,,
74,-,SinPerfect,Good Morning (Intro),-,74,1,,,,
75,-,Duki,Goteo,-,3,92,,,,
76,-,Dardan,Coco Mama,-,76,1,,,,
77,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,32,69,2021-01-03,62,2021-01-24
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,112,,,,
79,-,Anacron,War (Acapella),-,37,2,,,,
80,-,Kaden Struiks,Dreams,-,40,15,,,,
81,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,51,,,,
82,-,Cg Kush,Jordan James,-,18,10,,,,
83,down,LPA,Rille P (feat. Rille P) [Rille P remix],46,20,7,,,,
84,down,エミネム,The Monster (feat. Rihanna),33,9,97,,,,
85,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),96,41,12,,,,
86,-,KDS3 Mari,Mj,-,86,1,,,,
87,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,4,,,,
88,-,Known,Don't Blame Me,-,7,11,,,,
89,-,Raspberry,Reminiscence,-,5,15,,,,
90,-,VVSBENZ,88+12,-,61,7,,,,
91,-,Beastie Boys,Fight for Your Right,-,13,28,,,,
92,-,Cape Lion,Pop Pop Pop Pop,-,92,1,,,,
93,-,ROBERTA EEMME,QUEEN,-,44,5,,,,
94,-,Arona,0433,-,20,23,,,,
95,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,30,1,,,,
96,down,Dosis,Disfruto mi vida,11,2,28,,,,
97,down,C. Tangana,Bien Duro,73,25,49,,,,
98,-,OTG,A Story,-,98,1,,,,
99,-,Player,That's What She Said,-,16,1,,,,
100,-,Thomas Didier & Michel-Yves Kochmann,Never Gonna Quit,-,100,1,,,,
