Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,43,1,7,,,,
2,-,Eminem,Like Toy Soldiers,-,2,4,,,,
3,down,PRS SoufGod & PRS Rell,Sleepy,2,1,70,,,,
4,down,Dsld,Es relativo el éxito,1,1,24,,,,
5,-,El Chojin,No es egoísmo (feat. Rozalén),-,5,1,,,,
6,-,BMI Rico,Summer Breeze,-,5,2,,,,
7,up,₩,The Wolf of Wall Street,17,2,67,,,,
8,-,House of Pain,Jump Around,-,2,8,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,175,,,,
10,-,Sherparanoide,Si Tú Me Dices Ven,-,10,4,,,,
11,-,Fred De Palma & LIT killah,EXTASI,-,11,1,,,,
12,up,Fred De Palma,Extasi,30,4,14,,,,
13,up,Osa,King Osa,14,4,18,,,,
14,-,Alpha23,Ascap,-,1,10,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),60,5,137,,,,
16,-,Lartiste,Chocolat (feat. Awa),-,16,1,,,,
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,118,,,,
18,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,18,2,,,,
19,-,Atrako Kriminal,CICATRIZ,-,19,1,,,,
20,-,Marjin,Art Dealer,-,11,2,,,,
21,-,Vrun,The Oscars Bitch Slap Type Beat,-,7,5,,,,
22,up,Profound Intro,Faze vs Intro (feat. Faze),27,6,103,,,,
23,-,Playy,Quick,-,4,4,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,196,,,,
25,-,The Mika King,"Noches, Rosas y Sexo",-,10,5,,,,
26,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,163,,,,
27,-,AMBKOR,No Mires Atrás,-,27,1,,,,
28,down,Fugees,Killing Me Softly With His Song,18,3,118,,,,
29,-,Guitter Prod & Fxcklosbicos,BANKAI (Instrumental) [Instrumental],-,29,1,,,,
30,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,131,,,,
31,-,Smooth Sinatra,Whole Lotta,-,31,1,,,,
32,-,Rare B,Spring Cleaning,-,32,1,,,,
33,up,Butcher Brown,Breevin’ (Instrumental),45,21,6,,,,
34,-,Danyael Mordechai,Late Night,-,5,17,,,,
35,up,Gallego,Gallego,37,17,59,,,,
36,-,Quilate,Un Sueño,-,7,3,,,,
37,up,Candymane,Intro,72,19,80,,,,
38,up,The Black Eyed Peas,Don't Phunk With My Heart,77,9,87,,,,
39,down,Beastie Boys,Fight for Your Right,28,13,65,,,,
40,-,Soluza,Kulele (feat. ESS'T),-,10,13,,,,
41,-,Maloco,Opps,-,41,1,,,,
42,-,Lute,Birds & Bees,-,10,10,,,,
43,-,Anier,Carnaza,-,43,1,,,,
44,up,Elyyh,0331,90,44,5,,,,
45,up,Olivier Bibeau,Strong Energy,76,41,10,,,,
46,-,King Clyde,Interlude (BBC News),-,22,5,,,,
47,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],35,10,26,,,,
48,down,Duki & Khea,She Don't Give a Fo (feat. Khea),20,9,31,,,,
49,-,"Deaddigital, Inc.",Moneyboi,-,33,1,,,,
50,-,Drake,Slime You Out (feat. SZA),-,33,3,,,,
51,down,C. Tangana,Mala mujer,36,5,180,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,23,1,96,,,,
53,up,Mista Hope,La Roue Tourne Toujours,80,33,29,,,,
54,up,JC Reyes & Pedro Calderón,PIRIBIRI,74,38,7,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,2,68,,,,
56,up,Morad,Se Grita (feat. Jul),56,19,5,,,,
57,-,Al Sala Bo,Planes,-,46,10,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,92,,,,
59,-,Toke,0350,-,44,6,,,,
60,up,Post Malone,Circles,85,1,187,2,2019-10-06,2,2019-10-06
61,-,Heavy D & The Boyz,Now That We Found Love,-,9,5,,,,
62,-,Chance the Rapper,All Night (feat. Knox Fortune),-,40,1,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,189,,,,
64,-,Simon Sebasta,Crazy,-,16,6,,,,
65,-,Berner,Kali Dreams (feat. Dru Down & Lee Majors),-,16,3,,,,
66,down,Yooda,Jye Channel 21 News(Skit 1),61,22,22,,,,
67,-,El Chojin & Duo Kie,Con todo (feat. Locus & Nerviozzo),-,67,1,,,,
68,up,Die Antwoord,Future Baby,70,20,42,,,,
69,-,3azy Money,Disn3y Trap Cap,-,1,6,,,,
70,down,Hagem,Sài Gòn Mùa Covid,46,42,9,,,,
71,down,Duki & Bizarrap,Malbec,49,4,87,,,,
72,-,Ptazeta & Juacko,Mami,-,10,138,,,,
73,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,58,12,,,,
74,-,Gata Cattana,Lisístrata,-,74,3,,,,
75,down,Fred De Palma & Ana Mena,Se iluminaba,66,1,204,,,,
76,-,Mally G4,G4,-,62,25,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,179,,,,
78,down,6ix9ine,BEBE (feat. Anuel AA),69,16,44,,,,
79,-,Sonidos Z,DesperSonificación Z,-,25,5,,,,
80,-,Sung Eun Choi,I,-,37,3,,,,
81,down,Quevedo,WANDA,40,2,37,,,,
82,-,JC Reyes & Pedro Calderón,A 300,-,52,2,,,,
83,-,Los Roldan Crew,No Pain No Gain,-,83,1,,,,
84,-,Pata Negra,Pasa la Vida,-,19,4,,,,
85,-,Jayda,Hotel Kali (feat. Big Famous),-,14,7,,,,
86,-,Killa Kyleon,Flow 50,-,45,13,,,,
87,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],96,6,26,,,,
88,-,B.o.B,Excuse Me,-,60,2,,,,
89,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,89,1,,,,
90,-,Kemar L1fam,La crise,-,55,13,,,,
91,-,Laura Sam & Juan Escribano,Búnker,-,91,1,,,,
92,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,24,,,,
93,-,Mago Magao,Jeringa,-,93,1,,,,
94,-,C4,8 To 4,-,84,4,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),6,4,81,,,,
96,-,Fon Darias,X2 Y2,-,74,17,,,,
97,-,GM4 & Vinti812,Demoni,-,60,1,,,,
98,-,Delmar Carter,We Lit in the World (Intro),-,22,4,,,,
99,down,Nicki Minaj,Starships,51,7,89,,,,
100,-,Boogie The Mann,Fifty Ways,-,100,1,,,,
