Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,VooDoo,The Wolf of Wall Street,22,2,2,,,,
3,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,3,1,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,17,1,2,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,86,,,,
6,down,DJ Tone Pesci,Intro,2,2,86,,,,
7,-,Planet Asia & DJ Muggs,Black Mask Men,-,7,1,,,,
8,down,Ayinde Howell,Rock F.M.,4,2,22,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,85,,,,
10,-,Cleen,Feelin' Good,-,10,3,,,,
11,up,Duki & Bizarrap,Malbec,50,4,2,,,,
12,down,Lepky,depuis tout petit,11,2,15,,,,
13,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,44,,,,
14,up,Rocco Hunt & Ana Mena,A un passo dalla luna,16,2,50,,,,
15,up,The Black Eyed Peas,Where Is the Love?,44,3,85,,,,
16,down,Fred De Palma & Ana Mena,Se iluminaba,14,1,86,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,3,52,,,,
18,-,Raggo Zulu Rebel,Hotel Babylonia,-,18,7,,,,
19,-,D'Vine,Wherever I Go,-,14,5,,,,
20,up,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),78,20,2,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,20,,,,
22,up,The Black Eyed Peas,Don't Phunk With My Heart,60,9,33,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,76,,,,
24,up,K.O,Fall Back,30,9,30,,,,
25,up,Duki,Goteo,53,3,65,,,,
26,up,C. Tangana,Bien Duro,46,25,29,,,,
27,down,Drake,Hotline Bling,19,1,37,,,,
28,-,Alleyne & Temus,"Original S.I.N. (feat. Shifty Karma, 7 & Sherr Kan)",-,28,1,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,77,,,,
30,-,Act 2,Introduction,-,24,9,,,,
31,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,14,8,,,,
32,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,3,5,,,,
33,-,Mafia Lirical Records,Los Perros Ladran,-,33,1,,,,
34,up,Ptazeta & Juacko,Mami,62,10,40,,,,
35,up,Sean Kingston,Beautiful Girls,66,11,57,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,9,71,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),32,20,32,,,,
38,-,EZVIT 810,No Me Renta,-,38,1,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,9,66,,,,
40,-,Milano,11/11,-,7,13,,,,
41,-,Mondo Marcio,Mp3,-,33,2,,,,
42,-,Dreamzz,Tear Down the Wall,-,4,7,,,,
43,down,Viktor Petrov,All Wrong,20,5,60,,,,
44,-,Berner,$ Signs (feat. Trae tha Truth),-,44,1,,,,
45,-,Drake,In My Feelings,-,1,82,,,,
46,-,L-Bo Flamez,Fat Bottom Girl,-,9,2,,,,
47,up,C. Tangana,Mala mujer,48,5,69,,,,
48,-,El Pollo Loco,Pollo Kobe,-,8,53,,,,
49,up,Post Malone,Circles,56,1,86,2,2019-10-06,2,2019-10-06
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,6,56,,,,
51,up,Papa Bakes,Stand Up Seattle,51,7,6,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),38,13,29,,,,
53,down,Lex Xander,Prende El Blunt,3,3,2,,,,
54,up,Cignaga,National Bragging Association,73,12,5,,,,
55,down,Beastie Boys,Fight for Your Right,47,13,15,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,4,31,,,,
57,up,Arona,0433,98,20,14,,,,
58,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,23,,,,
59,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,38,,,,
60,up,WCDizzy,Tyrant,68,17,10,,,,
61,up,Drake,In My Feelings,90,4,54,,,,
62,-,Fugees,Killing Me Softly With His Song,-,3,49,,,,
63,-,Loyal Dino,In the Jungle,-,16,3,,,,
64,up,Candymane,Intro,89,19,33,,,,
65,-,Nikolovski,Operacija Juriš (feat. Jadranka Juras),-,65,1,,,,
66,up,MC Hammer,U Can'T Touch This,67,6,38,,,,
67,-,Micodin & Dynamo-P,Ginger Beer,-,50,5,,,,
68,down,Nicki Minaj,Starships,18,7,82,,,,
69,-,Kronebeats,Nature (Instrumental),-,69,2,,,,
70,up,6orilla M6Ri,R.O.G.2t.L (feat. Eskimo Fat),81,6,2,,,,
71,up,Fergie,Big Girls Don't Cry (Personal),72,6,14,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,17,,,,
73,-,Clásiko y Klayt,Expertos,-,16,8,,,,
74,-,Morad,Motorola,-,7,1,,,,
75,down,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",70,13,18,,,,
76,down,Dallas Clark,Oscars,42,42,17,,,,
77,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",77,26,12,69,2021-01-03,62,2021-01-24
78,-,Yung Redd & Lil' Keke,Flow,-,25,7,,,,
79,-,Las Bajas Pasiones,Corazón Atormentado,-,79,1,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,52,,,,
81,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,71,,,,
82,-,Ruso,Cartier,-,34,1,,,,
83,-,Feenix Bipolar,The Time Traveler,-,83,1,,,,
84,down,Just Slick,Intro (feat. Karlz),21,2,49,,,,
85,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,1,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,1,,,,
87,-,El Maestrohc,No Quiero Que Vuelvas,-,73,1,,,,
88,down,DELLAFUENTE & C. Tangana,Guerrera,23,6,29,,,,
89,-,JazzWoman,Nano,-,23,1,,,,
90,-,Lion Wolf,Once Upon a Time,-,37,1,,,,
