Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),98,1,6,,,,
2,down,PRS SoufGod & PRS Rell,Massively Massive,1,1,11,,,,
3,down,Flameable,Anything Can Happen,2,1,20,,,,
4,down,Michael Farmer,Counterblow,3,1,36,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,116,,,,
6,down,Carlos Higher,De Lunes a Jueves,4,2,30,,,,
7,up,Morad,Pelele,8,3,20,,,,
8,-,Pasha,Lets Party,-,2,2,,,,
9,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,10,1,25,,,,
10,-,Nuch,Betrayal Skit,-,10,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),24,2,131,,,,
12,-,1lo SCO,Pac-Man (Freestyle),-,12,1,,,,
13,up,C. Tangana,Mala mujer,21,5,109,,,,
14,down,DJ Tone Pesci,Intro,12,2,122,,,,
15,up,Lewis M.,Pre-Post-Apocalyptic Music,96,15,2,,,,
16,up,Drake,Hotline Bling,18,1,60,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,2,29,,,,
18,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,18,2,,,,
19,-,Linh James,Rap Ve Tuong Lien Quan,-,19,1,,,,
20,-,MILI,Grmi,-,20,2,,,,
21,up,Trueno,DANCE CRIP,42,2,24,,,,
22,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,90,,,,
23,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,35,,,,
24,-,Future,WAIT FOR U (feat. Drake & Tems),-,24,1,,,,
25,-,G-Hollow,Cheap Thrills,-,17,1,,,,
26,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,26,1,,,,
27,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",47,23,14,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,4,35,,,,
29,down,The Real Young Coach!,Wet Up the Crowd,28,28,7,,,,
30,-,SportyRed,Ascap,-,2,3,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,4,102,,,,
32,down,The Kid LAROI,WITHOUT YOU,16,1,73,32,2020-12-13,12,2021-02-28
33,up,Ini Kamoze,Here Comes the Hotstepper,100,5,14,,,,
34,-,Morad,Seguimos,-,34,1,,,,
35,up,Fred De Palma & Ana Mena,Se iluminaba,44,1,132,,,,
36,up,Raspberry,Reminiscence,71,5,23,,,,
37,-,Wooty,Armani Speaks,-,37,5,,,,
38,-,Lex Xander,Prende El Blunt,-,3,38,,,,
39,-,Jérôme Music,Benzema,-,17,2,,,,
40,-,Kendrick Lamar,The Heart Part 4,-,40,1,,,,
41,-,Yuri Smith,The Enemy Within (Skit),-,27,1,,,,
42,-,Skreally Boy,13G,-,31,5,,,,
43,-,Dylan Sitts,Spring Cleaning,-,43,1,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,9,102,,,,
45,-,Ryan Carter,She Let Me Hit It,-,7,10,,,,
46,down,Vanilla Ice,Ice Ice Baby,22,4,52,,,,
47,down,Lamarte Staton,Spit Fire,30,6,25,,,,
48,up,Jack Harlow,First Class,68,9,3,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,1,122,,,,
50,up,Post Malone,Circles,73,1,127,2,2019-10-06,2,2019-10-06
51,up,Dsprings the OG,Bars II,53,25,16,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,6,83,,,,
53,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,43,4,,,,
54,-,Sam’s & Grand Corps Malade,"J'y pense, j'oublie",-,33,1,,,,
55,down,エミネム,The Monster (feat. Rihanna),32,9,108,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,9,48,,,,
57,-,Player,That's What She Said,-,16,5,,,,
58,-,LOWKEY BROKE,0642,-,33,33,,,,
59,-,Achille Lauro,STRIPPER,-,59,1,,,,
60,up,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,60,50,4,,,,
61,down,ニッキー・ミナージュ,Starships,57,9,48,,,,
62,-,Theotis Joe,Streets of Philly,-,16,5,,,,
63,-,FORCEGNG,0342 (Bonus Track),-,51,5,,,,
64,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,13,,,,
65,-,Ayinde Howell,Rock F.M.,-,2,53,,,,
66,up,LPA,Rille P (feat. Rille P) [Rille P remix],92,20,14,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),70,7,56,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,69,,,,
69,up,Bad Gyal,Fiebre,78,3,63,,,,
70,-,Big D,Eremita,-,70,1,,,,
71,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,18,1,,,,
72,-,Triple 3,You Are Winner (Intro),-,62,1,,,,
73,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,26,36,69,2021-01-03,62,2021-01-24
74,-,SAVIO/LOS ALZAOS,La Sierra,-,60,2,,,,
75,down,C. Tangana,Bien Duro,72,25,57,,,,
76,-,RJD2,Ghostwriter,-,76,1,,,,
77,-,Flo Rida,I Cry,-,1,43,,,,
78,up,Dinic,Love You Today (feat. Yui Yamaguchi),94,50,11,,,,
79,-,Herman Medrano & Kalibro,Salvadego,-,24,24,,,,
80,-,Zodiaco Rdk,Ganamos,-,47,3,,,,
81,down,Joey Manson,Ce'st La Vie!,40,5,17,,,,
82,-,Al Sala Bo,Papacho,-,82,1,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,8,32,,,,
84,-,Skreally Boy,J.L.T,-,33,4,,,,
85,up,Violadores del Verso,No Paseis Por Lto a los Genios,89,8,26,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,16,35,,,,
87,up,Duki & Bizarrap,Malbec,91,4,28,,,,
88,down,Milou,Milou,20,7,13,,,,
