Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,42,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,8,,,,
3,up,Quevedo,WANDA,5,2,8,,,,
4,-,Tomasi,Let's Get It Started,-,4,1,,,,
5,up,Saa,Estaba Escrito,30,5,4,,,,
6,-,Trae tha Truth,Rock N Roll,-,6,2,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,153,,,,
8,down,Nickzzy & Juseph,Pal Perreo,7,6,4,,,,
9,-,Jozeemo,The East,-,9,2,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,4,15,,,,
11,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,71,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),76,3,76,,,,
13,-,C.Melo 2000,Sonic,-,13,2,,,,
14,-,Ayinde Howell,Rock F.M.,-,2,85,,,,
15,down,₩,The Wolf of Wall Street,4,2,40,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,2,56,,,,
17,up,Mc Berro D'Água,Molotov,81,2,21,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,176,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,160,,,,
20,-,Mr. Sos,Intro to My Intro,-,4,8,,,,
21,-,Run-DMC,Hard Times,-,21,1,,,,
22,down,Profound Intro,Faze vs Intro (feat. Faze),19,6,84,,,,
23,up,Duki & Khea,She Don't Give a Fo (feat. Khea),23,9,2,,,,
24,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,3,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,1,167,,,,
26,-,Miksu / Macloud & T-Low,Sehnsucht,-,15,1,,,,
27,up,C. Tangana,Mala mujer,46,5,153,,,,
28,up,Fugees,Killing Me Softly With His Song,61,3,92,,,,
29,up,Fred De Palma & Ana Mena,Se iluminaba,48,1,175,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,34,1,67,,,,
31,down,Gallego,Gallego,27,17,35,,,,
32,-,Kwalified,Enter the Wonder Years,-,5,12,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,105,,,,
34,-,L-Bo Flamez,Fat Bottom Girl,-,9,28,,,,
35,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,134,,,,
36,up,Bad Gyal,Fiebre,36,3,105,,,,
37,up,Duki,Goteo,66,3,137,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,107,,,,
39,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,5,4,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,4,90,,,,
41,up,Die Antwoord,Future Baby,49,20,24,,,,
42,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,7,,,,
43,-,50/50 Twin,Hot Block,-,15,14,,,,
44,down,Duki & Bizarrap,Malbec,29,4,58,,,,
45,up,Post Malone,Circles,45,1,161,2,2019-10-06,2,2019-10-06
46,up,MoneyBoi J,Ruthless,85,26,15,,,,
47,-,XUAVE,Coulda Had It All,-,9,2,,,,
48,down,Snow,Informer,38,5,42,,,,
49,-,OneRepublic,Apologize,-,39,9,,,,
50,-,ALH,Sin Referencias (Con Yeska),-,22,2,,,,
51,-,Joey Manson,Ce'st La Vie!,-,5,29,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,146,,,,
53,-,Pa2k,Llorando En La Disco,-,53,1,,,,
54,-,Themilkm3n,Louis (feat. Tru Mu),-,54,1,,,,
55,up,Coi Leray,Players,55,9,5,,,,
56,-,Russ,We Should All Burn Together,-,4,18,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,98,,,,
58,down,Central Cee,LET GO,11,9,8,,,,
59,-,Lamarte Staton,Spit Fire,-,6,50,,,,
60,-,TJO,Wife Her,-,60,1,,,,
61,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,14,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,9,139,,,,
63,down,Anitek,Everyone,60,21,4,,,,
64,-,Will Smith,Men In Black,-,2,31,,,,
65,-,Donny Goines,Don't You,-,61,3,,,,
66,-,Hitt Lewis,How I'm Feeling,-,66,1,,,,
67,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,14,3,,,,
68,-,Candymane,Intro,-,19,73,,,,
69,-,Ykrinho,deux deux,-,24,7,,,,
70,up,Morad,Cuzi Cuza,73,61,4,,,,
71,down,Lute,Birds & Bees,25,10,4,,,,
72,-,Afios,Fuite du Temps,-,72,1,,,,
73,down,Rvfv,Mirándote,44,29,53,,,,
74,-,A$AP Rocky,Fashion Killa,-,74,1,,,,
75,-,Hazy Year,Smoking on Starstuff,-,75,1,,,,
76,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",89,14,38,,,,
77,down,Quevedo & Omar Montes,DAME,75,19,7,,,,
78,up,gm4 tj,Maintain,79,62,11,,,,
79,-,Rayden,Tú Mismo,-,79,1,,,,
80,-,6ix9ine,BEBE (feat. Anuel AA),-,16,17,,,,
81,down,Smash Adams,Somewhere,13,13,5,,,,
82,-,Godfather of Harlem,Prince Hakeem (feat. India Shawn & ADÉ),-,82,1,,,,
83,-,HANO & Anatoly Boardman,Backseat,-,83,1,,,,
84,-,DMT Libra,Second Chance,-,58,5,,,,
85,down,Michael Farmer,Counterblow,33,1,79,,,,
86,-,Cro,unendlichkeit (Main Edit),-,86,1,,,,
87,down,Quevedo,YANKEE,82,40,8,,,,
88,-,PNL,La misère est si belle,-,88,1,,,,
89,-,Beanie Sigel,The Show Must Go On,-,58,1,,,,
90,-,DAVE THE OBSCURE,Project 9A,-,17,2,,,,
91,-,Central Cee,Doja,-,91,1,,,,
92,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,138,,,,
93,down,uzukaa,04:44,41,26,8,,,,
94,-,Ryubae,0715,-,36,7,,,,
95,-,El Santo,Partir de cero,-,95,1,,,,
96,-,C4,8 To 4,-,84,1,,,,
97,down,Luar La L,Caile,31,2,32,,,,
98,-,Public Enemy,Brothers Gonna Work It Out,-,98,1,,,,
99,-,Juelz Santana,Let's Go (feat. Cam'ron),-,25,3,,,,
100,-,Lildami,Supermercat,-,19,32,,,,
