Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,95,1,3,,,,
2,up,Dsld,Es relativo el éxito,2,1,28,,,,
3,down,PRS SoufGod & PRS Rell,Sleepy,1,1,74,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,200,,,,
5,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,5,2,,,,
6,up,Osa,King Osa,21,4,22,,,,
7,up,Terri Skillz,Hip Hop Instrumental 100.0 bpm,37,7,15,,,,
8,up,Doja Cat,Paint The Town Red,25,1,11,,,,
9,-,Vali Mc & Simebeatz,You lose,-,9,7,,,,
10,-,Cejaz Negraz,Intro,-,7,24,,,,
11,up,Duki & Khea,She Don't Give a Fo (feat. Khea),16,9,35,,,,
12,up,PRS,Pistepse To,15,9,3,,,,
13,-,Nitrozap,German Vs Rubius (La Batalla Defintiva),-,13,5,,,,
14,down,MARTEN PRS,ESCAPE,5,5,3,,,,
15,down,₩,The Wolf of Wall Street,14,2,71,,,,
16,up,HotBoy414,Friends,18,16,2,,,,
17,-,C. Tangana,Mala mujer,-,5,183,,,,
18,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,18,,,,
19,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,1,40,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,4,179,,,,
21,down,Fred De Palma,Extasi,7,4,18,,,,
22,up,Gallego,Gallego,24,17,63,,,,
23,up,Butcher Brown,Breevin’ (Instrumental),35,21,10,,,,
24,down,Bad Gyal,Fiebre,20,3,135,,,,
25,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,30,1,167,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,193,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,2,135,,,,
28,up,Duki,Goteo,28,3,168,,,,
29,up,J. Mendez,Sólo Amigos,49,19,11,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,2,183,,,,
31,-,Flo Rida,Wild Ones (feat. Sia),-,5,13,,,,
32,down,Brock Berrigan,Hotwire,17,3,4,,,,
33,up,Snow,Informer,84,5,70,,,,
34,up,6ix9ine,BEBE (feat. Anuel AA),46,16,48,,,,
35,-,Will Smith,Miami,-,11,9,,,,
36,up,J. Mendez,Así Nos Va,56,36,2,,,,
37,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,37,1,,,,
38,-,Maldo,American Dream,-,38,1,,,,
39,-,Argelino Bx & Blado Saenz,Koeman (feat. Kappo X),-,39,3,,,,
40,-,Ice Spice,Deli,-,40,1,,,,
41,up,The Black Eyed Peas,Don't Phunk With My Heart,57,9,91,,,,
42,down,Mc Berro D'Água,Molotov,8,2,40,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,4,84,,,,
44,-,Boomin' Jojo,Boom Flow,-,44,1,,,,
45,down,Quevedo,WANDA,34,2,41,,,,
46,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),43,30,9,,,,
47,down,Duki & Bizarrap,Malbec,33,4,91,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,6,121,,,,
49,down,Fugees,Killing Me Softly With His Song,3,3,122,,,,
50,up,Morad,Pelele,60,3,94,,,,
51,down,エミネム,The Monster (feat. Rihanna),23,9,157,,,,
52,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,109,,,,
53,-,Rels B,cómo dormiste?,-,53,1,,,,
54,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),47,29,3,,,,
55,up,JC Reyes & Pedro Calderón,A 300,74,52,5,,,,
56,-,Cocho Agüero,Amor Tóxico,-,18,6,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),53,5,141,,,,
58,-,Dark Brain,Never,-,58,1,,,,
59,up,AeromosDax,5 O' Clock News,67,48,5,,,,
60,up,Fergie,Big Girls Don't Cry (Personal),66,6,38,,,,
61,up,Fred De Palma & Ana Mena,Se iluminaba,91,1,208,,,,
62,down,Manu Mcklein,si te sabes el tiktok baila,61,1,100,,,,
63,up,Ptazeta & Juacko,Mami,92,10,142,,,,
64,down,Rvfv,Mirándote,41,29,85,,,,
65,-,Mahatma Gin & Zampa Xeves,Los hombres de Jordynson (feat. Furtivo pi...o),-,65,1,,,,
66,down,Drake,Gently (feat. Bad Bunny),55,55,3,,,,
67,-,AUDREY NUNA,locket,-,67,1,,,,
68,-,Beastie Boys,Fight for Your Right,-,13,66,,,,
69,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),90,3,95,,,,
70,-,Flo Rida,Whistle,-,26,6,,,,
71,-,Jeriq,Stepping Up,-,31,4,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,86,,,,
73,down,MC Hammer,U Can'T Touch This,44,6,59,,,,
74,-,Naza Santana & Stringzz,Pensando En Ti,-,74,1,,,,
75,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,89,,,,
76,up,Pitbull,I Know You Want Me (Calle Ocho),78,4,28,,,,
77,-,Nach,Héroes,-,77,1,,,,
78,-,Youngen Jay,Rlb,-,78,1,,,,
79,-,Cerberus Circuitbreaker,Hung Up,-,79,1,,,,
80,-,Jayda,Hotel Kali (feat. Big Famous),-,14,8,,,,
81,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,38,9,,,,
82,-,La Jungla,Cuando Llegue la Ley,-,68,3,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,2,160,,,,
84,-,Mista Hope,La Roue Tourne Toujours,-,33,31,,,,
85,-,BeLee-Dat,South-Side (Anthem Remix) [feat. J.Rukkus],-,85,1,,,,
86,down,Profound Intro,Faze vs Intro (feat. Faze),13,6,107,,,,
87,-,Fon Darias,X2 Y2,-,74,18,,,,
88,-,Mississippi Pope60 The MF Don,"2020""",-,24,45,,,,
89,-,The Ramblr,Ramblr,-,89,1,,,,
90,-,ADEPTY,Manneken Pis,-,90,1,,,,
91,-,La Jungla,Mi Burrita,-,79,3,,,,
92,-,Trueno,DANCE CRIP,-,2,51,,,,
93,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,93,1,,,,
94,-,Product the MC,Burn City Symphony,-,35,8,,,,
