Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parrinha,Corazón De corrupción,9,1,15,,,,
2,up,PRS SoufGod & PRS Rell,Massively Massive,11,1,3,,,,
3,down,Flameable,Anything Can Happen,1,1,13,,,,
4,up,Morad,Pelele,5,3,12,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,4,94,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,114,,,,
7,down,D Rose,Viral (TikTok),6,6,2,,,,
8,up,Prs-one,Comeback,30,8,2,,,,
9,down,Michael Farmer,Counterblow,2,1,28,,,,
10,-,Joey Manson,Ce'st La Vie!,-,5,11,,,,
11,-,Mustili,Hakuna,-,1,5,,,,
12,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,10,1,82,,,,
13,-,Manu Mcklein,si te sabes el tiktok baila,-,1,34,,,,
14,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,23,,,,
15,up,도싸키,Challenge - Challenge (by.coldest),40,15,2,,,,
16,-,INCLASIFICABLE,Desconecta (feat. Lupa En.Sí),-,14,4,,,,
17,-,Disan,Saída de Emergência,-,17,1,,,,
18,-,Warner/Chappell Productions,Against the World,-,18,1,,,,
19,up,Nake,Revolución: laremundi (sic) [feat. Lydia],81,19,4,,,,
20,-,Detro,Mia Mera,-,20,4,,,,
21,down,DJ Nicky Sensation,Latin Heat Live Mix 1,20,10,2,,,,
22,-,Spread,Input 1,-,8,2,,,,
23,-,Jutsu,Paese dei Balocchi,-,23,1,,,,
24,-,Ontiveros QroHC,Payasos,-,24,3,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper,-,5,8,,,,
26,down,Ayinde Howell,Rock F.M.,19,2,48,,,,
27,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,65,,,,
28,-,Maabeatz,Poison Money,-,28,1,,,,
29,up,The Kid LAROI,WITHOUT YOU,48,1,65,32,2020-12-13,12,2021-02-28
30,-,Post Malone,rockstar (feat. 21 Savage),-,13,37,,,,
31,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,8,,,,
32,-,G.Babe,Pandémie Vol. 6,-,32,1,,,,
33,-,Tyreek Music,Jordan,-,5,3,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,2,108,,,,
35,up,Rocco Hunt & Ana Mena,A un passo dalla luna,36,2,77,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,25,1,,,,
37,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,1,,,,
38,-,Aly Nabeeh,Melancholia,-,6,4,,,,
39,-,50/50 Twin,Hot Block,-,15,1,,,,
40,-,Cejaz Negraz,Intro,-,7,3,,,,
41,-,Mafia Lirical Records,Los Perros Ladran,-,33,3,,,,
42,up,Vanilla Ice,Ice Ice Baby,52,4,46,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,2,61,,,,
44,-,Raptherae & Verde Beats,Me Llama el Poder,-,16,4,,,,
45,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,45,1,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),59,2,123,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,2,98,,,,
48,up,Emanero,Bienvenidos al Show,60,48,2,,,,
49,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,1,17,,,,
50,-,Dsprings the OG,Bars II,-,25,9,,,,
51,-,L-Bo Flamez,Fat Bottom Girl,-,9,10,,,,
52,down,Candymane,Intro,50,19,56,,,,
53,-,IShowSpeed,Shake,-,53,1,,,,
54,down,Fred De Palma & Ana Mena,Se iluminaba,26,1,124,,,,
55,-,Just Slick,Intro (feat. Karlz),-,2,58,,,,
56,-,Prince Don,Can You Remember,-,10,1,,,,
57,-,Zap Tharwat,Nour (feat. Amina Khalil),-,47,1,,,,
58,down,Bad Gyal,Fiebre,49,3,55,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),25,5,71,,,,
60,-,SAVIO/LOS ALZAOS,La Sierra,-,60,1,,,,
61,-,Danyael Mordechai,Late Night,-,5,1,,,,
62,down,The Black Eyed Peas,Where Is the Love?,27,3,123,,,,
63,-,ニッキー・ミナージュ,Starships,-,9,45,,,,
64,-,3azy Money,Disn3y Trap Cap,-,1,5,,,,
65,down,Lex Xander,Prende El Blunt,62,3,34,,,,
66,up,Violadores del Verso,No Paseis Por Lto a los Genios,71,8,20,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,62,,,,
68,-,Dosis,Disfruto mi vida,-,2,32,,,,
69,down,C. Tangana,Mala mujer,38,5,101,,,,
70,-,Megan Thee Stallion,TRACK 4,-,70,1,,,,
71,down,Trueno,DANCE CRIP,46,2,16,,,,
72,-,Santa Salut,OASIS,-,72,1,,,,
73,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,73,1,,,,
74,-,Flo Rida,Good Feeling,-,27,9,,,,
75,-,Dezeta,Son Largas Las Horas (feat. Kogopro.),-,26,10,,,,
76,-,Patrickxblue,Blast Away,-,43,3,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,76,,,,
78,-,Duki,Goteo,-,3,95,,,,
79,-,Abachacal,Salvaje,-,37,2,,,,
80,-,Natos y Waor,Dreams (feat. Suite Soprano),-,80,1,,,,
81,down,エミネム,The Monster (feat. Rihanna),45,9,101,,,,
82,down,Fyahbwoy & SFDK,Seguiré al Sol,33,33,4,,,,
83,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,4,95,,,,
84,-,Darkho,Quid Pro Quo (Luz&liz),-,41,1,,,,
85,up,Post Malone,Circles,95,1,120,2,2019-10-06,2,2019-10-06
86,-,Player,That's What She Said,-,16,4,,,,
87,down,Drake,Hotline Bling,41,1,52,,,,
88,-,Eminem,The Monster (feat. Rihanna),-,44,2,,,,
89,-,ZOO,Llepolies,-,25,6,,,,
90,down,Raspberry,Reminiscence,55,5,18,,,,
91,down,Lamarte Staton,Spit Fire,63,6,18,,,,
92,-,Cano,Tu Y Yo (feat. Los del Control),-,37,1,,,,
93,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,30,2,,,,
94,down,Argentina,Foreigner – Cold As Ice,93,11,22,,,,
95,down,LOWKEY BROKE,0642,86,33,29,,,,
96,-,Rels B,Como Antes,-,96,1,,,,
97,-,LIV,Soccer Shit,-,97,1,,,,
98,-,Riot Propaganda,Intro (Hasta Morir Si Es Preciso),-,98,1,,,,
99,-,Remy Makko,Midnight Drive,-,47,1,,,,
100,down,Banko83,0043,61,23,8,,,,
