Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,DJ Tone Pesci,Intro,2,2,20,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,12,,,,
4,up,Fred De Palma & Ana Mena,Se iluminaba,4,1,20,,,,
5,up,C. Tangana,Mala mujer,9,5,13,,,,
6,up,Just Slick,Intro (feat. Karlz),44,2,3,,,,
7,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,2,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,6,5,,,,
9,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,2,,,,
10,up,Fred De Palma,Una volta ancora (feat. Ana Mena),10,2,19,,,,
11,-,Ed Ni Caba,Un Mundo Sin Ti,-,8,1,,,,
12,-,Mirage512,Bonus Track 1,-,12,3,,,,
13,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,13,2,,,,
14,up,DELLAFUENTE & C. Tangana,Guerrera,48,6,20,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,9,12,,,,
16,up,Roddy Ricch,The Box,25,5,8,91,2019-12-08,2,2020-02-16
17,down,Drake,One Dance (feat. Wizkid & Kyla),11,2,19,,,,
18,-,Б.Т.Р.,Dreamland,-,18,2,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,20,,,,
20,down,Drake,In My Feelings,15,1,20,,,,
21,-,Bonde R300,Oh Nanana Challenge,-,21,1,,,,
22,-,Roy 3:16,Tbc,-,22,1,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,4,19,,,,
24,-,Viktor Petrov,All Wrong,-,5,1,,,,
25,-,Yasin,The Greatest,-,25,1,,,,
26,-,El Prieto,La Película,-,6,1,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,21,5,,,,
28,-,Rizzle Kicks,Mama Do the Hump,-,6,3,,,,
29,-,Blakbirdz,Santos De Pelé,-,20,1,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,12,,,,
31,-,Isusko & SBRV,No Puedo Dormir,-,4,1,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),46,5,12,,,,
33,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,33,1,,,,
34,-,Fugees,Killing Me Softly With His Song,-,3,16,,,,
35,up,Arno Brugger,Walking Joe,55,35,2,,,,
36,-,MC Hammer,U Can'T Touch This,-,6,4,,,,
37,up,Danny Alwayswin & Webbo,Phill Collins,38,12,9,,,,
38,down,Y2K & bbno$,Lalala,28,3,20,11,2019-10-06,11,2019-10-06
39,-,Kemar L1fam,Antilluminati,-,7,1,,,,
40,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),12,4,16,,,,
41,up,Duki,Goteo,63,3,20,,,,
42,up,Billy Young,Every Little Thing,64,10,20,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,2,9,10,2019-10-06,10,2019-10-06
44,-,Ayax y Prok,Reproches,-,44,5,,,,
45,-,Neto Alves,A Vida é Bruta,-,45,1,,,,
46,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,1,,,,
47,down,ニッキー・ミナージュ,Starships,40,9,8,,,,
48,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,12,7,,,,
49,-,Diana Ross,Upside Down,-,3,18,,,,
50,down,The Black Eyed Peas,Where Is the Love?,34,3,20,,,,
51,down,Nicki Minaj,Starships,22,7,17,,,,
52,-,Fugees,Ready or Not,-,24,3,,,,
53,up,The Black Eyed Peas,Shut Up,76,9,5,,,,
54,up,C. Tangana,Bien Duro,73,25,14,,,,
55,down,Sean Kingston,Beautiful Girls,39,11,14,,,,
56,-,Grant MacDonald,Superhot Lifeguard,-,16,3,,,,
57,up,Vanilla Ice,Ice Ice Baby,58,4,6,,,,
58,-,Hombres Púa,El Dinero Nunca Duerme,-,58,1,,,,
59,-,Drake,In My Feelings,-,4,8,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,4,14,,,,
61,-,31 FAM,Valentina,-,61,1,,,,
62,-,ShellyJuliet,19:00,-,14,18,,,,
63,-,Lil Trip,Moon Rock,-,63,1,,,,
64,-,Enfinal,Wake Me Up (feat. Kyle Bent),-,64,1,,,,
65,-,Rvfv,Apriétala (feat. Pablo Mas),-,7,10,,,,
66,down,エミネム,The Monster (feat. Rihanna),24,9,10,,,,
67,-,Def Bond,Qui sait au fond,-,67,1,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,1,,,,
69,-,Shurik'n,Samuraï,-,56,1,,,,
70,-,Snow,Informer,-,5,16,,,,
71,-,DJ $crilla,I Want It All,-,57,1,,,,
72,down,Too $hort,Don't Fight the Feelin',45,13,10,,,,
