Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,24,32,2020-12-13,12,2021-02-28
2,-,Tans,Abstracto Arte,-,2,1,,,,
3,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,5,1,41,,,,
4,up,Harto,Angustia Universal,64,4,17,,,,
5,up,DJ Tone Pesci,Intro,7,2,83,,,,
6,up,Ayinde Howell,Rock F.M.,10,2,19,,,,
7,down,El Taiger & Dj Conds,La Historia,6,5,5,,,,
8,up,Drake,Hotline Bling,14,1,34,,,,
9,-,MC Malabo,Intro,-,9,2,,,,
10,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,2,47,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,6,42,,,,
12,up,The Black Eyed Peas,Where Is the Love?,26,3,82,,,,
13,-,Pitbull,Hotel Room Service,-,13,1,,,,
14,-,The Black Eyed Peas,Pump It,-,14,11,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,2,82,,,,
16,-,Kanye West,All of the Lights,-,7,30,,,,
17,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,4,21,,,,
18,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,83,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,2,65,,,,
20,up,Aldo Ahumada,Porfa No Te Vayas,21,2,7,,,,
21,up,Jebel,Quiero Que Olvides,33,21,5,,,,
22,up,Viktor Petrov,All Wrong,44,5,57,,,,
23,up,24kGoldn,Mood (feat. iann dior),24,3,36,33,2020-08-23,1,2020-10-11
24,-,Miss Rowe,Run The World (Beyonce Remix),-,24,6,,,,
25,up,Act 2,Introduction,65,24,8,,,,
26,down,Otis Funkmeyer,Fly in the Ointment,2,1,10,,,,
27,-,Extra Lavish,Intro,-,7,3,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,68,,,,
29,up,B Lou,Blinding Lights (Instrumental),58,29,29,,,,
30,up,Ptazeta & Juacko,Mami,67,10,37,,,,
31,up,Candymane,Intro,72,19,30,,,,
32,-,Diana Ross,Upside Down,-,3,52,,,,
33,-,XpresidentX,Drogadictos contra el deporte,-,14,9,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),42,20,29,,,,
35,down,C. Tangana,Mala mujer,18,5,66,,,,
36,-,Fergie,Big Girls Don't Cry (Personal),-,6,11,,,,
37,-,Ejercito de Sion,Violaciones a niños,-,36,2,,,,
38,up,Duki,Goteo,47,3,62,,,,
39,-,Borja Pellicer,Lágrimas En La Lluvia,-,14,6,,,,
40,-,Raggo Zulu Rebel,Hotel Babylonia,-,18,6,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,83,,,,
42,up,Vaporgang,0321,50,14,19,,,,
43,up,Drake,In My Feelings,48,1,80,,,,
44,down,El Pollo Loco,Pollo Kobe,43,8,51,,,,
45,-,Gordo Master,Málaga City,-,45,1,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,6,54,,,,
47,up,Quickssj,Como Si Nah,95,11,9,,,,
48,-,Known,Don't Blame Me,-,7,5,,,,
49,-,LOON ADDICTS,6102,-,13,4,,,,
50,-,YGF,Key to the City (Intro),-,14,3,,,,
51,-,Matt de Vinci,Dilemma,-,51,1,,,,
52,down,K.O,Fall Back,36,9,27,,,,
53,down,Post Malone,Circles,37,1,83,2,2019-10-06,2,2019-10-06
54,down,エミネム,The Monster (feat. Rihanna),52,9,64,,,,
55,down,Museekal,Senorita (Remix),34,18,10,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,74,,,,
57,-,Deleswa,We Shall Overcome,-,57,1,,,,
58,-,Flo Rida,I Cry,-,1,18,,,,
59,down,Nicki Minaj,Starships,13,7,79,,,,
60,down,Arona,0433,20,20,11,,,,
61,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,8,,,,
62,down,The Black Eyed Peas,Don't Phunk With My Heart,54,9,30,,,,
63,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",77,26,9,69,2021-01-03,62,2021-01-24
64,-,Carlos Jean,Mr. Dabada,-,10,36,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,71,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),45,7,26,,,,
67,-,Kardomillo,Esto Es Hollywood,-,16,20,,,,
68,-,McNastee,The Bed You've Made,-,11,8,,,,
69,-,CVB,Sin Anestecia,-,69,3,,,,
70,down,MC Hammer,U Can'T Touch This,49,6,35,,,,
71,-,Anth'm,God of Joy,-,71,1,,,,
72,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,27,,,,
73,-,Gata Cattana,La Prueba,-,10,1,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,16,,,,
75,down,Drake,In My Feelings,55,4,51,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,50,,,,
77,-,Argentina,Foreigner – Cold As Ice,-,11,14,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,19,,,,
79,down,Sean Kingston,Beautiful Girls,40,11,54,,,,
80,-,FUKSH!T,Yo Momma Got Ran Over By a Reindeer,-,80,1,,,,
81,-,The Black Eyed Peas,Don't Lie,-,22,17,,,,
82,up,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",84,13,16,,,,
83,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,51,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,4,76,,,,
85,-,WiseChild,Havana (Remix),-,9,23,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,1,73,,,,
87,down,Tomaz,Warm-up Lap,80,80,2,,,,
88,-,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),-,41,6,,,,
89,-,Pamfalon,The Billing,-,89,1,,,,
90,down,Beastie Boys,Fight for Your Right,83,13,13,,,,
