Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drapht,Rapunzel,1,1,3,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,10,1,39,,,,
3,up,Ayinde Howell,Rock F.M.,6,2,83,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,1,5,,,,
5,up,₩,The Wolf of Wall Street,9,2,37,,,,
6,-,Tennessee Tot,Doo Wop Doo Wop,-,6,1,,,,
7,up,Snow,Informer,59,5,39,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),44,5,112,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,157,,,,
10,up,Mc Berro D'Água,Molotov,22,2,18,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,4,12,,,,
12,up,Quevedo,WANDA,21,2,5,,,,
13,-,PlayGround Fire,"Velaske, Yo Soi Guapa? (Las Meninas Trap Mix) (feat. Christian Flores)",-,13,4,,,,
14,-,Annarce,Si Hubiera Hablado,-,2,3,,,,
15,down,Manu Mcklein,si te sabes el tiktok baila,7,1,64,,,,
16,-,Gregory SwacHouse,M.O.B.,-,16,5,,,,
17,down,Luar La L,Caile,14,2,29,,,,
18,up,Jhay Cortez,Ganga,18,3,12,,,,
19,down,Danyael Mordechai,Late Night,12,5,10,,,,
20,up,Gallego,Gallego,28,17,32,,,,
21,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,7,7,,,,
22,-,Dadinho,Depuis tout petit,-,3,15,,,,
23,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,1,131,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,4,143,,,,
25,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,27,,,,
26,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,6,,,,
27,-,Zambrana,Libertad,-,27,1,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,2,53,,,,
29,-,K.O,Fall Back,-,9,50,,,,
30,-,Pablo Delacru & Kronoman,Comienza el Viaje,-,30,1,,,,
31,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,31,3,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,173,,,,
33,-,Nickzzy & Juseph,Pal Perreo,-,6,1,,,,
34,up,Duki,Goteo,39,3,134,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,164,,,,
36,-,Stronger Pure,Giá Trị Ảo,-,36,2,,,,
37,down,Duki & Bizarrap,Malbec,34,4,55,,,,
38,-,Trueno,DANCE CRIP,-,2,46,,,,
39,-,Saa,Estaba Escrito,-,5,1,,,,
40,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,136,,,,
41,-,Milou,Milou,-,7,44,,,,
42,up,Rvfv,Mirándote,45,29,50,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,150,,,,
44,-,Russ,We Should All Burn Together,-,4,17,,,,
45,-,Blawuey,El Cuerpo Lo Sabe,-,45,1,,,,
46,-,Alabaster Samovars,The Chase (feat. Slumpdeem),-,33,2,,,,
47,up,Central Cee,LET GO,47,9,5,,,,
48,down,Quevedo & Omar Montes,DAME,19,19,5,,,,
49,-,M.R. Spaz,5 o' Clock News (skit),-,16,2,,,,
50,-,Gata Cattana,Gotham,-,50,1,,,,
51,down,Michael Farmer,Counterblow,32,1,76,,,,
52,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,69,,,,
53,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",52,14,35,,,,
54,down,50/50,50-50,33,8,17,,,,
55,-,Sean Kingston,Beautiful Girls,-,11,76,,,,
56,up,Coi Leray,Players,83,9,2,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,102,,,,
58,-,Juano Mc Fly,T.V. Basura,-,58,1,,,,
59,down,Bad Gyal,Fiebre,30,3,102,,,,
60,-,Serchy Junior,Siempre Ando Fresco,-,19,2,,,,
61,-,Morad,Cuzi Cuza,-,61,1,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,4,88,,,,
63,up,Ptazeta & Juacko,Mami,82,10,118,,,,
64,-,Puño & Letra,Retales 2010: Juega,-,17,4,,,,
65,down,Morad,Pelele,50,3,62,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,8,,,,
67,down,Quevedo,YANKEE,42,40,5,,,,
68,-,JOINA,El Món És Seu,-,68,1,,,,
69,-,Smartface,On the Moon,-,69,1,,,,
70,up,Rocco Hunt & Ana Mena,A un passo dalla luna,84,2,84,,,,
71,-,Jotaefe,Baladas Tristes,-,11,2,,,,
72,-,Joey Manson,Ce'st La Vie!,-,5,28,,,,
73,down,Profound Intro,Faze vs Intro (feat. Faze),24,6,81,,,,
74,-,Yooda,Jye Channel 21 News(Skit 1),-,22,5,,,,
75,up,"Dano, Duki & Mir Nicolas",Santo Grial,88,75,2,,,,
76,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),4,3,73,,,,
77,-,Delatorre,Dime,-,77,1,,,,
78,-,"HOKE, Louis Amoeba & Ébano",Olympique,-,78,1,,,,
79,-,PierProd & Ekov,0835,-,65,3,,,,
80,-,Big Boi,All Night,-,80,1,,,,
81,-,Dru Hill,In My Bed (So So Def Mix),-,81,2,,,,
82,down,Fugees,Killing Me Softly With His Song,75,3,89,,,,
83,-,Smash Adams,Somewhere,-,13,3,,,,
84,-,Aero,Padel,-,43,21,,,,
85,-,Quevedo,AHORA QUÉ,-,85,1,,,,
86,-,Kauffmann,0591,-,56,3,,,,
87,-,Vaporgang,0321,-,14,21,,,,
88,-,0911,Ένα Φεγγάρι,-,82,5,,,,
89,-,Mally G4,G4,-,62,5,,,,
90,-,Gata Cattana,La Prueba,-,85,2,,,,
91,-,Eta,Kill Me,-,75,3,,,,
92,-,Flameyola,Showtime,-,78,2,,,,
93,-,Piezas & Jayder,Machete,-,75,11,,,,
94,-,Fon Darias,X2 Y2,-,74,3,,,,
95,-,Gata Cattana,Lisístrata,-,74,1,,,,
96,-,SFDK & Lia Kali,El Blues del Condenado,-,96,1,,,,
97,-,gm4 tj,Maintain,-,62,9,,,,
98,-,MoneyBoi J,Ruthless,-,26,13,,,,
99,down,Opfour,#0060#,86,19,12,,,,
