Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucanet,The Wolf of Wall Street,8,1,17,,,,
2,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,2,21,,,,
3,up,Michael Farmer,Counterblow,7,1,24,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,6,1,78,,,,
5,-,Mendollars,Cadena Ser (feat. Sergio Gartzini),-,5,1,,,,
6,up,Lex Xander,Prende El Blunt,12,3,31,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,49,,,,
8,-,LilSnap,When the Morning Light Shines In,-,8,1,,,,
9,-,"Pozo Musikandante, Rdt a.k.a Dopamine & DJ Can",Bumpy Johnson,-,9,1,,,,
10,-,Flo Rida,Game Time (feat. Sage the Gemini),-,10,1,,,,
11,-,Milou,Milou,-,7,6,,,,
12,-,Malammore,Mon Amour,-,12,1,,,,
13,-,J.I the Prince of N.Y & Myke Towers,Spanglish,-,3,8,,,,
14,up,The Kid LAROI,WITHOUT YOU,21,1,61,32,2020-12-13,12,2021-02-28
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,67,,,,
16,up,Fred De Palma & Ana Mena,Se iluminaba,16,1,120,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),42,2,119,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,3,25,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),69,4,24,,,,
20,-,Torch Blazin,Throw Your Rocs At Me,-,20,4,,,,
21,down,Trueno,DANCE CRIP,9,2,12,,,,
22,down,Kafu Banton,Ella (feat. Almirante) [En Vivo],3,3,3,,,,
23,down,Carlos Higher,De Lunes a Jueves,4,2,25,,,,
24,-,Righteous,Pomp and Circumstance,-,24,2,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,4,90,,,,
26,down,The Black Eyed Peas,Where Is the Love?,11,3,119,,,,
27,down,C. Tangana,Mala mujer,15,5,97,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,110,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,9,95,,,,
30,down,Morad,Pelele,27,3,8,,,,
31,up,Asi C,Portal,41,4,14,,,,
32,-,Jozeemo,The East,-,9,1,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),24,24,3,36,2020-02-16,36,2020-02-16
34,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,1,1,13,,,,
35,-,Katie Angel,Mal De La Cabeza,-,35,1,,,,
36,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,26,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,4,92,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,2,105,,,,
39,down,Banko83,0043,34,31,4,,,,
40,up,Candymane,Intro,51,19,53,,,,
41,down,Drake,Hotline Bling,18,1,48,,,,
42,down,Nawi,No lo pillas,39,39,3,,,,
43,down,DJ Tone Pesci,Intro,26,2,114,,,,
44,up,ニッキー・ミナージュ,Starships,44,9,42,,,,
45,-,Bleizer Nava,Es Hermosa,-,20,3,,,,
46,-,Quad City DJ's,Space Jam,-,28,5,,,,
47,-,Wolferin,Příběh můj,-,47,1,,,,
48,up,Duki,Goteo,75,3,93,,,,
49,-,Aranto,Embargo,-,49,1,,,,
50,up,Violadores del Verso,No Paseis Por Lto a los Genios,62,8,16,,,,
51,-,Laidback Villains,FT90 (with Stash House Beats),-,10,3,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,6,74,,,,
53,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,53,1,,,,
54,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,9,,,,
55,up,Joey Manson,Ce'st La Vie!,73,5,9,,,,
56,down,Profound Intro,Faze vs Intro (feat. Faze),28,6,43,,,,
57,down,LOWKEY BROKE,0642,53,33,25,,,,
58,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,9,18,,,,
59,up,Dosis,Disfruto mi vida,96,2,29,,,,
60,-,Herman Medrano & Kalibro,Salvadego,-,24,20,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,7,33,,,,
62,-,Delaossa,Mal Agüero,-,62,1,,,,
63,up,Kaden Struiks,Dreams,80,40,16,,,,
64,-,Eminem,Rap God,-,33,3,,,,
65,-,Tefa Thomson,BARRAS SIN SENTIDO 02 CAPÍTULO,-,44,2,,,,
66,-,Martian Scotia,Paradise,-,66,1,,,,
67,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),50,35,21,,,,
68,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,68,1,,,,
69,up,VVSBENZ,88+12,90,61,8,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),78,2,113,,,,
71,down,Ptazeta & Juacko,Mami,60,10,69,,,,
72,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",47,2,94,,,,
73,-,Los Chikos del Maiz,Paraísos Artificiales (feat. Laura),-,73,1,,,,
74,up,エミネム,The Monster (feat. Rihanna),84,9,98,,,,
75,-,Smoke the World,Billionaire (feat. Gramz & G Boss),-,75,2,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,13,35,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,6,62,,,,
78,-,Morad,Yo No Voy,-,78,1,,,,
79,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,8,,,,
80,-,Flo Rida,Good Feeling,-,27,7,,,,
81,up,Pitbull,I Know You Want Me (Calle Ocho),87,4,5,,,,
82,-,ScienceKid,Don't Hype Him,-,82,1,,,,
83,-,Bryce Quartz,Game Over!,-,83,1,,,,
84,-,Post Malone,Circles,-,1,116,2,2019-10-06,2,2019-10-06
85,-,LIL LANES,Mamacita,-,85,1,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,57,,,,
87,down,Jaguar Skills,The Prisoner Escapes,58,16,3,,,,
88,-,Beny Jr & El Guincho,Combo la L,-,69,6,,,,
89,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,50,6,,,,
90,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,12,9,,,,
91,-,Pupil.les,Festa Major,-,69,2,,,,
92,-,El Fagot,DIOS BENDIGA,-,67,2,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,9,38,,,,
94,-,Chyn,The Graduate,-,76,5,,,,
95,-,EOW,School's Out! (Intro),-,57,2,,,,
96,-,Legndricky,The Pride (feat. Kiss Avery & Haze Anonymous),-,16,2,,,,
97,-,Aonea,Tro Epic,-,11,13,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,28,,,,
