Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,31,,,,
2,up,Lucanet,The Wolf of Wall Street,6,1,14,,,,
3,up,Carlos Higher,De Lunes a Jueves,7,2,22,,,,
4,-,TooMuchSlop,Facts Facts Facts,-,4,3,,,,
5,-,Carsté,Écran de fumée,-,5,1,,,,
6,down,Trueno,DANCE CRIP,4,2,9,,,,
7,up,Drake,Hotline Bling,15,1,45,,,,
8,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,18,1,10,,,,
9,up,L-Bo Flamez,Fat Bottom Girl,38,9,7,,,,
10,up,The Black Eyed Peas,Where Is the Love?,13,3,116,,,,
11,-,Ninho,La vie qu'on mène,-,11,1,,,,
12,down,Michael Farmer,Counterblow,5,1,21,,,,
13,down,C. Tangana,Mala mujer,10,5,94,,,,
14,up,Dosis,Disfruto mi vida,99,2,26,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,75,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),92,2,116,,,,
17,-,Spread,Input 1,-,8,1,,,,
18,-,Caosbrutal,Cierra los ojos,-,18,2,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,107,,,,
20,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,16,2,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,111,,,,
22,up,The Kid LAROI,WITHOUT YOU,28,1,58,32,2020-12-13,12,2021-02-28
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,4,21,,,,
24,up,Lex Xander,Prende El Blunt,58,3,28,,,,
25,up,Morad,Pelele,30,3,5,,,,
26,down,Fred De Palma & Ana Mena,Se iluminaba,22,1,117,,,,
27,-,Cazomizo,Intro,-,27,1,,,,
28,up,Lamarte Staton,Spit Fire,32,6,12,,,,
29,-,Owemusic,Outro,-,29,2,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,4,40,,,,
31,-,Flo Rida,Good Feeling,-,27,6,,,,
32,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,32,1,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,9,35,,,,
34,-,Loc2daBrain,The Memo,-,34,1,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),62,5,65,,,,
36,up,DJ Tone Pesci,Intro,42,2,111,,,,
37,-,Just Slick,Intro (feat. Karlz),-,2,57,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,44,,,,
39,-,Kara Okee,Astronaut in the Ocean (Originally Performed by Masked Wolf) [Karaoke Version],-,39,1,,,,
40,-,Arka DB,Mi Gloria,-,3,11,,,,
41,-,Ernesto Funesto,Roto,-,7,5,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,16,24,,,,
43,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,30,6,,,,
44,down,Joey Manson,Ce'st La Vie!,26,5,6,,,,
45,up,Bad Gyal,Fiebre,64,3,49,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper,-,5,3,,,,
47,-,LPA,Rille P (feat. Rille P) [Rille P remix],-,20,5,,,,
48,-,Duki,Goteo,-,3,91,,,,
49,-,Bunny,FLORIDE,-,31,5,,,,
50,up,LOWKEY BROKE,0642,50,33,22,,,,
51,up,Argentina,Foreigner – Cold As Ice,76,11,20,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,4,87,,,,
53,-,Rillz,Elevator Interlude (Going Up),-,53,3,,,,
54,-,Zeta408,Odio,-,54,1,,,,
55,-,Fugees,Killing Me Softly With His Song,-,3,58,,,,
56,-,O.G. Spanish Fly,...Outro...,-,51,1,,,,
57,up,Violadores del Verso,No Paseis Por Lto a los Genios,85,8,13,,,,
58,-,Jason Law,Drown (feat. Cedez & Alex the Lion),-,58,1,,,,
59,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),90,35,18,,,,
60,down,Profound Intro,Faze vs Intro (feat. Faze),51,6,40,,,,
61,-,Hot Karl,"The Burbs (feat. Mark McGrath & Sugar Ray) [feat. Mark McGrath, Sugar Ray]",-,61,1,,,,
62,-,Two Hidden Labs,Never Gonna Stop (feat. DEVMO),-,24,2,,,,
63,-,Palaeksa,Beasts,-,9,1,,,,
64,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,50,,,,
65,down,Kaden Struiks,Dreams,63,40,14,,,,
66,-,Nuch,Betrayal Skit,-,10,1,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,46,,,,
68,-,El Pollo Loco,Pollo Kobe,-,8,63,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,48,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,4,89,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,9,92,,,,
72,-,Loose Kaynon,98' Bulls (feat. M.I Abaga & A-Q),-,17,2,,,,
73,down,Beny Jr & El Guincho,Combo la L,69,69,4,,,,
74,-,Gold Uri,Channel,-,44,1,,,,
75,-,Jay-Vic,Fired(Skit),-,75,1,,,,
76,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),60,3,27,,,,
77,-,PNL,Le monde ou rien,-,77,1,,,,
78,down,エミネム,The Monster (feat. Rihanna),46,9,95,,,,
79,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",68,9,16,,,,
80,-,Banko83,0043,-,23,1,,,,
81,up,Milou,Milou,83,7,4,,,,
82,-,The Black Eyed Peas,Shut Up,-,9,18,,,,
83,-,Comunidad Sencilla,Lo Que He Perdido.,-,83,1,,,,
84,-,Aero,Padel,-,43,14,,,,
85,-,"Red Bull Batalla, Rapder, Gazir, Alcazone & Nerso & Verse",Rapder vs Gazir - 3er Lugar (Live),-,85,1,,,,
86,up,"El Bobe, Camin & Ptazeta",Ella Remix (feat. alPeDue),94,41,10,,,,
87,-,Ptazeta & Juacko,Mami,-,10,66,,,,
88,-,Facin,For Whom the Bell Tolls,-,88,1,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,2,102,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),29,10,28,,,,
91,-,Candymane,Intro,-,19,50,,,,
92,-,MJ Boruu & Money Da Captain,"Kobe, Jordan",-,35,8,,,,
93,-,Yung Rajola,Tot és més fàcil,-,88,2,,,,
94,-,Huellas de Barro,Incivilizacion,-,55,5,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,21,19,,,,
96,-,C. Tangana,Bien Duro,-,25,47,,,,
97,-,Herman Medrano & Kalibro,Salvadego,-,24,18,,,,
98,-,Nopalzin,Gang 08-43 (Instrumental),-,95,2,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,61,,,,
100,-,Cejaz Negraz,Intro,-,7,1,,,,
