Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,50,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,42,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,8,,,,
4,up,24kGoldn,Mood (feat. iann dior),14,3,3,33,2020-08-23,1,2020-10-11
5,-,JAY-Z,Heart of the City (Ain't No Love),-,5,1,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,50,,,,
7,down,Fred De Palma & Ana Mena,Se iluminaba,5,1,50,,,,
8,down,OPB,Maldita Competencia,4,1,21,,,,
9,up,DJ Tone Pesci,Intro,16,2,50,,,,
10,-,J.Gryff & Redd Lettaz,The Blame,-,8,1,,,,
11,-,Bendi,Alienation (feat. The Boy Beerus),-,11,1,,,,
12,up,El Pollo Loco,Pollo Kobe,25,8,23,,,,
13,-,XpresidentX,Crowdfunding,-,9,5,,,,
14,down,Ptazeta & Juacko,Mami,11,10,9,,,,
15,down,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",10,4,11,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,9,39,,,,
17,-,Drake,In My Feelings,-,1,48,,,,
18,-,Genesis the Ruckus,"Leonardo Da Vici, Pt. 2 (feat. Papa George)",-,18,1,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,49,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,42,,,,
21,up,C. Tangana,Mala mujer,56,5,42,,,,
22,-,Kanye West,All of the Lights,-,7,11,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,41,2,14,,,,
24,down,Fred De Palma,Una volta ancora (feat. Ana Mena),15,2,49,,,,
25,-,Kase.O,Mazas y Catapultas,-,25,1,,,,
26,down,Apple Juice Kid,"Beat Battle, Vol. 2",3,3,2,,,,
27,up,door,Carta Blanca,82,5,31,,,,
28,-,Gata Cattana,Limonero,-,28,1,,,,
29,-,Barreno,Para mí,-,25,3,,,,
30,down,Viktor Petrov,All Wrong,17,5,30,,,,
31,-,Arka DB,Mi Gloria,-,3,4,,,,
32,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),100,8,30,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,2,26,,,,
34,-,Rydan,Sorry (Spanish Version),-,34,1,,,,
35,down,The Black Eyed Peas,Where Is the Love?,23,3,49,,,,
36,-,Mirage512,Bonus Track 1,-,12,6,,,,
37,up,Nicki Minaj,Starships,51,7,47,,,,
38,down,GhostLaFa,Trump America,29,22,4,,,,
39,-,Puddi,Firar,-,15,12,,,,
40,-,Pro Reese,Hip Hop Pro,-,40,1,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,2,34,,,,
42,-,Skeet Mitchell,Da Innamission,-,42,1,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,4,44,,,,
44,-,Leon,20 Phones,-,44,1,,,,
45,-,UNSECRET & Vo Williams,Catch Me If You Can (feat. Edvard Grieg),-,45,1,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),34,5,31,,,,
47,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],28,18,10,,,,
48,up,Fugees,Killing Me Softly With His Song,97,3,33,,,,
49,down,Zinzendero,Impermanente (feat. Gudhyño),30,9,19,,,,
50,-,Danny Alwayswin & Webbo,Phill Collins,-,12,26,,,,
51,-,Big J Beezy,Only In Paris,-,51,1,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,4,44,,,,
53,up,Candymane,Intro,57,19,15,,,,
54,-,Post Malone,Better Now,-,7,35,,,,
55,-,Yellow Jacketz,"By Any Means Necessary (feat. 2 Real, Ta-Shu Ra, Kill'em K, $paceman, Shaka Amazulu the 7th & General Jihad)",-,41,2,,,,
56,-,Casto,All for the Fame,-,56,1,,,,
57,-,Airklipz,Intro,-,57,1,,,,
58,up,Kalvonix,One Day I'll Be Fine,61,16,25,,,,
59,down,Carlos Jean,Mr. Dabada,52,10,26,,,,
60,-,Los Cierra Bares,La Guerra Hooligans,-,11,3,,,,
61,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,23,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,30,,,,
63,down,Sean Kingston,Beautiful Girls,35,11,39,,,,
64,up,Duki,Goteo,65,3,43,,,,
65,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,65,1,,,,
66,-,Will Smith,Men In Black,-,2,21,,,,
67,-,Walid Shabazz,Get Down(Remix),-,67,1,,,,
68,-,Young MC,Bust a Move,-,68,1,,,,
69,-,El Bruto Chr,In (feat. Dj Audas),-,52,2,,,,
70,down,Bad Gyal,Fiebre,68,3,22,,,,
71,-,Dani M,Nya Sverige,-,71,1,,,,
72,-,Rvfv,Mirándote,-,29,15,,,,
73,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,12,,,,
74,down,Just Slick,Intro (feat. Karlz),40,2,24,,,,
75,-,Las Bajas Pasiones,Sigo Bailándolo,-,75,1,,,,
76,down,エミネム,The Monster (feat. Rihanna),50,9,34,,,,
77,-,The Black Eyed Peas,Don't Lie,-,22,6,,,,
78,up,Billy Young,Every Little Thing,91,10,42,,,,
79,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,15,3,,,,
80,down,Carlito P.,Get Off the Wall,55,48,7,,,,
81,-,Doja Cat,Say So,-,81,1,,,,
82,-,RJD2,A Beautiful Mine (Theme Music From Mad Men),-,37,4,,,,
83,-,Y2K & bbno$,Lalala,-,3,36,11,2019-10-06,11,2019-10-06
