Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,15,,,,
2,-,The Sugarhill Gang,Apache (Jump On It),-,2,1,,,,
3,down,PRS SoufGod & PRS Rell,Sleepy,2,1,61,,,,
4,up,Ayinde Howell,Rock F.M.,18,2,95,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,28,,,,
6,-,Dezear,¿Quién soy yo para amarte?,-,6,1,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,154,,,,
8,-,Fred De Palma,Extasi,-,4,5,,,,
9,-,Tom Drífer,Lo Mismo No Es Lo Mismo,-,9,1,,,,
10,down,Praz Khanal,Whip,4,4,2,,,,
11,up,₩,The Wolf of Wall Street,27,2,60,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,187,,,,
13,-,ElDoblezero,A Qué Aspiras?,-,7,15,,,,
14,-,Yelawolf,Row Your Boat,-,12,3,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,166,,,,
16,up,Duki & Khea,She Don't Give a Fo (feat. Khea),21,9,22,,,,
17,-,G-Hollow,Cheap Thrills,-,17,4,,,,
18,up,Fred De Palma & Ana Mena,Se iluminaba,20,1,195,,,,
19,-,Milou,Milou,-,7,53,,,,
20,-,Dantemann,Lil Tay,-,20,1,,,,
21,down,Quevedo,WANDA,11,2,28,,,,
22,up,J. Mendez,Sólo Amigos,25,19,7,,,,
23,up,6ix9ine,BEBE (feat. Anuel AA),23,16,35,,,,
24,-,Twizzy & Ramson Badbonez,The Good the Bad & the Ugly,-,24,1,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,25,6,,,,
26,up,Bad Gyal,Fiebre,26,3,125,,,,
27,-,Fugees,Killing Me Softly With His Song,-,3,110,,,,
28,-,BANKROLL BROZ,Peaches,-,28,1,,,,
29,up,Duki,Goteo,38,3,157,,,,
30,-,T-Pain,Take Your Shirt Off,-,30,2,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,180,,,,
32,up,Rvfv,Mirándote,53,29,73,,,,
33,down,C. Tangana,Mala mujer,15,5,171,,,,
34,-,Mc Berro D'Água,Molotov,-,2,34,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,122,,,,
36,up,Morad,Pelele,82,3,83,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),66,5,128,,,,
38,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,84,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,8,46,,,,
40,down,Manu Mcklein,si te sabes el tiktok baila,31,1,87,,,,
41,-,Giannigold24k,50 Plain,-,17,5,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,3,88,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),45,5,6,,,,
44,down,Snow,Informer,35,5,61,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,2,171,,,,
46,up,Michael Farmer,Counterblow,79,1,99,,,,
47,-,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",-,47,1,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),85,4,72,,,,
49,down,MoneyBoi J,Ruthless,46,26,23,,,,
50,-,808 Dream,I Have a Dream,-,50,1,,,,
51,down,Kierto,El Precio Justo,16,8,8,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,4,34,,,,
53,-,El Toche Rolas,"El Mundo,la Vida (feat. M-S Beatz)",-,22,4,,,,
54,-,Panama Redd,9 Milli 1's,-,28,3,,,,
55,-,HANZO 陰陽,SWEET DREAMS (feat. BLVCK & YABØII),-,55,1,,,,
56,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,19,,,,
57,down,Duki & Bizarrap,Malbec,36,4,78,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,13,18,100,2020-03-01,7,2020-04-26
59,-,Fat Boys,Can You Feel It,-,59,1,,,,
60,-,Stan,Usher Got Us Fallin' In Love,-,10,1,,,,
61,-,Ralph Lamb & Andrew Ross,Funky Grooves,-,42,4,,,,
62,-,Olivier Bibeau,Strong Energy,-,41,2,,,,
63,-,Brian G,Top Shelf,-,63,1,,,,
64,-,Los Chikos del Maíz,Criptobros,-,64,1,,,,
65,up,M4.m4,M4,81,65,14,,,,
66,down,The Black Eyed Peas,Don't Phunk With My Heart,59,9,78,,,,
67,-,SFDK,Yo Estuve Allí,-,67,1,,,,
68,-,Rich Litty,TikTok Tik Tok,-,68,1,,,,
69,-,Snoop Dogg,Who Am I (What's My Name),-,47,2,,,,
70,-,Horseshoe Gang,Trigga Happy,-,44,2,,,,
71,down,DJ Tone Pesci,Intro,48,2,157,,,,
72,-,Street Legal,White Label,-,72,1,,,,
73,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],40,10,20,,,,
74,up,gm4 tj,Maintain,80,62,28,,,,
75,up,Post Malone,Circles,83,1,179,2,2019-10-06,2,2019-10-06
76,-,French Montana,Unforgettable (feat. Swae Lee),-,8,11,,,,
77,down,Dreamzz,Rapping in Africa,73,18,5,,,,
78,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,30,,,,
79,down,Mississippi Pope60 The MF Don,"2020""",57,24,40,,,,
80,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,26,16,,,,
81,-,Tinoblatt,Woah Woah OH OH,-,48,1,,,,
82,-,DJ Shadow,Organ Donor (Extended Overhaul),-,82,1,,,,
83,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,6,113,,,,
84,-,Del the Funky Homosapien,Wrong Place,-,84,1,,,,
85,-,Area 51,Call It Hip Hop,-,31,2,,,,
86,down,AiZiK,Rille Rille,63,27,17,,,,
87,down,Central Cee,LET GO,84,9,28,,,,
88,-,Mente Sabia Crú,Nada,-,88,1,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),98,2,195,,,,
90,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,68,1,,,,
91,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,16,5,,,,
92,-,Sean Kingston,Beautiful Girls,-,11,84,,,,
93,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",87,14,57,,,,
94,-,"Coyote, Doeman & Emilio Rojas",One Day Left,-,94,1,,,,
95,down,Audio Rebel & Rastar.dee,Doon Sa Kahuyan,89,89,2,,,,
96,down,Mally G4,G4,95,62,19,,,,
97,-,A Tribe Called Quest,Buggin' Out,-,97,1,,,,
98,down,Fon Darias,X2 Y2,78,74,15,,,,
99,-,2 Mello,Dancing Wind,-,89,1,,,,
100,-,"Cheche Álvarez, Anita Franklin & SFDK",Una Canción Redentora,-,100,1,,,,
