Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,2,1,9,,,,
2,up,PRS SoufGod & PRS Rell,Sleepy,3,1,80,,,,
3,down,Dsld,Es relativo el éxito,1,1,34,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,185,,,,
5,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,133,,,,
6,down,DELLAFUENTE & Morad,Manos Rotas,5,2,5,,,,
7,down,Ayinde Howell,Rock F.M.,4,2,110,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,6,125,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,206,,,,
10,-,Delinquent Habits,Return of the Tres,-,10,1,,,,
11,-,Osa,King Osa,-,4,27,,,,
12,-,Gastrocity Music,Deck the Halls,-,12,1,,,,
13,up,Fred De Palma,Extasi,27,4,24,,,,
14,down,₩,The Wolf of Wall Street,6,2,77,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,199,,,,
16,down,Verville,Twist and Twirl,10,8,4,,,,
17,up,C. Tangana,Mala mujer,29,5,189,,,,
18,-,Urban Roosters,"Deluxe Gazir Vs Sweet Pain (Live) (feat. Gazir, Sweet Pain & Black One)",-,18,1,,,,
19,down,Duki & Khea,She Don't Give a Fo (feat. Khea),12,9,41,,,,
20,down,Post Malone,Circles,18,1,192,2,2019-10-06,2,2019-10-06
21,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,19,1,173,,,,
22,-,The Black Eyed Peas,Don't Lie,-,22,19,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,47,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,2,141,,,,
25,up,Bad Gyal,Fiebre,30,3,141,,,,
26,-,el RedCode,Hombre Pájaro,-,26,1,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,189,,,,
28,up,Doja Cat,Paint The Town Red,52,1,17,,,,
29,up,Fred De Palma & Ana Mena,Se iluminaba,74,1,213,,,,
30,up,Luar La L,Caile,38,2,36,,,,
31,-,Yooda,Jye Channel 21 News(Skit 1),-,22,27,,,,
32,-,Nicki Minaj,Needle (feat. Drake),-,32,1,,,,
33,up,Eladio Carrión,Mbappe,51,23,5,,,,
34,-,Quilate,Un Sueño,-,7,5,,,,
35,down,Fergie,Big Girls Don't Cry (Personal),28,6,43,,,,
36,down,Manu Mcklein,si te sabes el tiktok baila,14,1,106,,,,
37,-,Nextale Nailze,Flow of Ages,-,8,10,,,,
38,up,Quevedo,WANDA,58,2,47,,,,
39,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,111,,,,
40,down,Butcher Brown,Breevin’ (Instrumental),34,21,16,,,,
41,up,Duki & Bizarrap,Malbec,62,4,97,,,,
42,down,Duki,Goteo,41,3,174,,,,
43,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,43,1,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,9,144,,,,
45,-,Karadüra de La Lid,RIP Juankar,-,45,1,,,,
46,-,Al Sala Bo,Planes,-,46,13,,,,
47,down,Gallego,Gallego,23,17,69,,,,
48,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),42,7,21,,,,
49,-,Nicki Minaj,Are You Gone Already,-,49,1,,,,
50,up,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),78,29,9,,,,
51,up,The Black Eyed Peas,Don't Phunk With My Heart,55,9,97,,,,
52,-,SMURFIN,Протест,-,52,4,,,,
53,-,エミネム,The Monster (feat. Rihanna),-,9,161,,,,
54,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),85,16,17,,,,
55,-,Duki,CALL ME MAYBE,-,28,1,,,,
56,up,6ix9ine,BEBE (feat. Anuel AA),76,16,54,,,,
57,up,ニッキー・ミナージュ,Starships,67,9,54,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,8,47,,,,
59,down,Snow,Informer,31,5,76,,,,
60,down,Fugees,Killing Me Softly With His Song,54,3,128,,,,
61,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,36,1,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),22,5,147,,,,
63,-,Olivier Bibeau,Strong Energy,-,41,17,,,,
64,-,Keeto.,Sleepy Time,-,15,8,,,,
65,down,Vanilla Ice,Ice Ice Baby,32,4,110,,,,
66,up,Mista Hope,La Roue Tourne Toujours,88,33,35,,,,
67,-,THE PAIN,Timeline To Freedom Day,-,67,1,,,,
68,-,Wacotron & Derez De'Shon,Switch (Feat. Derez De'Shon),-,68,1,,,,
69,-,Nicki Minaj,Starships,-,7,92,,,,
70,-,Don Omar,Conteo,-,45,6,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),82,7,69,,,,
72,-,Dexter Fizz & CRAM,Radio Show,-,10,8,,,,
73,-,Post Malone,Wrapped Around Your Finger,-,73,1,,,,
74,-,The Coup,My Favorite Mutiny,-,6,3,,,,
75,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,75,1,,,,
76,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),61,30,15,,,,
77,-,Snake,Feliz Navidad,-,77,1,,,,
78,-,MILI,Grmi,-,20,3,,,,
79,-,Cblizz,0826,-,18,1,,,,
80,-,Simon Sebasta,Crazy,-,16,7,,,,
81,up,Rocco Hunt & Ana Mena,A un passo dalla luna,87,2,114,,,,
82,-,M4.m4,M4,-,65,23,,,,
83,down,Mally G4,G4,73,62,31,,,,
84,-,Wolfhead,Bad Santa,-,35,7,,,,
85,-,Ana Tijoux,Tania,-,85,1,,,,
86,down,Rvfv,Mirándote,49,29,91,,,,
87,up,C4,8 To 4,94,84,8,,,,
88,-,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",-,60,1,,,,
89,-,King Clyde,Interlude (BBC News),-,22,7,,,,
90,down,GM4 & Vinti812,Demoni,79,60,7,,,,
91,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),66,1,46,,,,
92,up,Fon Darias,X2 Y2,98,74,21,,,,
93,-,Shawn,Outro,-,93,1,,,,
94,-,El Chojin,Sonrisa tatuá (feat. Niño de Elche & Mercedes Luján),-,20,1,,,,
95,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,26,,,,
96,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,28,,,,
