Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,3,1,28,,,,
2,up,Post Malone,Circles,56,1,70,2,2019-10-06,2,2019-10-06
3,up,The Kid LAROI,WITHOUT YOU,61,1,11,32,2020-12-13,12,2021-02-28
4,-,E.R.,Magix (feat. Arion Mosley),-,4,4,,,,
5,up,Rocco Hunt & Ana Mena,A un passo dalla luna,5,2,34,,,,
6,-,Lepky,depuis tout petit,-,2,9,,,,
7,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,10,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,3,23,33,2020-08-23,1,2020-10-11
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,70,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,16,,,,
11,-,Los Cierra Bares,La Guerra Hooligans,-,11,5,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,70,,,,
13,up,Diana Ross,I'm Coming Out,25,8,7,,,,
14,-,XpresidentX,Drogadictos contra el deporte,-,14,6,,,,
15,down,Otis Funkmeyer,Fly in the Ointment,1,1,6,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,69,,,,
17,up,Danny Alwayswin & Webbo,Phill Collins,34,12,41,,,,
18,-,Crowdpleazas',Down in Texas (feat. Karla Hallz),-,6,2,,,,
19,up,Dubskie,It's Friday then Saturday Sunday (What!),37,10,5,,,,
20,up,El Chombo,A Mover el Culo,22,20,9,,,,
21,-,Mr Pekeño,Visto Lo Visto,-,21,1,,,,
22,up,Drake,Hotline Bling,30,1,21,,,,
23,down,DJ Tone Pesci,Intro,13,2,70,,,,
24,down,BeaRSawse,Diesel (feat. Millo),18,18,5,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,60,,,,
26,up,XLG Official,The Shape of You,89,26,20,,,,
27,-,X Alfonso,Reflexión,-,27,1,,,,
28,up,Drake,In My Feelings,75,1,68,,,,
29,down,The Black Eyed Peas,Where Is the Love?,15,3,69,,,,
30,-,Drake,In My Feelings,-,4,43,,,,
31,-,Kava Delajose,Aire (feat. ElNiñoAntuan),-,11,6,,,,
32,-,K.O,Fall Back,-,9,22,,,,
33,up,DJB,Say So (Instrumental),99,14,33,,,,
34,-,Thenasa8,RIP Daisuke Sato,-,34,1,,,,
35,-,Dakota Chris (Kotà),Feinagain,-,35,1,,,,
36,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,29,,,,
37,-,Milano,11/11,-,7,9,,,,
38,-,BP & Tragedy Khadafi,Soprano Distributors,-,38,2,,,,
39,-,Dsprings the OG,Bars II,-,25,1,,,,
40,-,Ismall,Magui (feat. Nino),-,40,1,,,,
41,down,Molinna.,Citroën Picasso,2,1,4,,,,
42,down,Kanye West,All of the Lights,36,7,22,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,2,54,,,,
44,-,Sean Kingston,Beautiful Girls,-,11,45,,,,
45,-,Will Smith,Miami,-,11,2,,,,
46,up,El Pollo Loco,Pollo Kobe,64,8,41,,,,
47,-,Beastie Boys,Fight for Your Right,-,13,5,,,,
48,-,Silicone,NewYork Inspired,-,10,25,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,2,35,,,,
50,up,Fred De Palma,Una volta ancora (feat. Ana Mena),62,2,64,,,,
51,down,The Black Eyed Peas,Don't Phunk With My Heart,48,9,18,,,,
52,-,Detro,Mia Mera,-,20,2,,,,
53,-,썩빡꾸,그때 그 나이였지 (feat. Eldo & Jerry),-,53,1,,,,
54,-,The Black Eyed Peas,Don't Lie,-,6,9,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,4,28,,,,
56,-,Gata Cattana,Antígona,-,56,1,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,42,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,4,63,,,,
59,-,Carlos Jean,Mr. Dabada,-,10,31,,,,
60,-,Otto-Matik,WII GO Hard (feat. Bbell),-,24,3,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,13,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,2,61,,,,
63,down,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",57,4,14,,,,
64,-,Mona Haydar,Hijabi,-,64,1,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,9,57,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,3,40,,,,
67,-,City Swift,Mosh Pitt,-,67,1,,,,
68,-,Killa Kyleon,Flow 50,-,45,9,,,,
69,-,Diana Ross,Upside Down,-,3,44,,,,
70,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,8,46,,,,
71,-,FARROXI,Heal,-,71,1,,,,
72,up,エミネム,The Monster (feat. Rihanna),82,9,52,,,,
73,-,Amparo Sánchez,Hermanas (feat. Maria Rezende),-,17,3,,,,
74,-,Mastah William,Change // Lifes Worth It,-,73,1,,,,
75,-,Wizkid,Gbese (feat. Trey Songz),-,75,1,,,,
76,down,Fetitxe 13,Crush,66,66,7,,,,
77,-,Druider,Aunque no quiera,-,26,2,,,,
78,up,Fugees,Killing Me Softly With His Song,81,3,42,,,,
79,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,13,,,,
80,-,Post Malone,Better Now,-,7,42,,,,
81,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,9,,,,
82,-,Ab3l1tr0,Un Pequeño Sueño,-,21,2,,,,
83,down,MIDICRONICA & Shin-Ski,Greenroom (Green),72,5,34,,,,
84,-,Nicki Minaj,Starships,-,7,66,,,,
85,-,Kardomillo,Esto Es Hollywood,-,16,11,,,,
86,-,Mafia Lirical,El Arrebato,-,86,1,,,,
87,-,Raggo Zulu Rebel,Hotel Babylonia,-,18,4,,,,
88,up,Vaporgang,0321,94,14,6,,,,
89,-,Joji Redback,Où Es-tu? (feat. Nïs),-,75,1,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,19,,,,
91,-,The Black Eyed Peas,Pump It,-,14,6,,,,
92,-,Drake,God's Plan,-,26,10,,,,
93,-,Yung Beef & Steve Lean,Ready Pa Morir,-,53,1,,,,
94,-,El B,Money,-,94,1,,,,
95,-,Loyal Dino,In the Jungle,-,16,2,,,,
96,down,OG Sweet,0231 (Live),91,59,16,,,,
97,-,CVB,Sin Anestecia,-,69,1,,,,
98,-,Herman Medrano & Kalibro,Salvadego,-,24,16,,,,
99,-,CJ,Whoopty,-,87,2,51,2020-11-22,8,2021-01-24
100,-,Aero,Padel,-,43,2,,,,
