Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,13,,,,
2,up,OPB,Maldita Competencia,3,1,26,,,,
3,down,Post Malone,Circles,1,1,55,2,2019-10-06,2,2019-10-06
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,55,,,,
5,up,Fred De Palma & Ana Mena,Se iluminaba,7,1,55,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,54,,,,
7,up,DJ Tone Pesci,Intro,8,2,55,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,3,8,33,2020-08-23,1,2020-10-11
9,up,The Black Eyed Peas,Where Is the Love?,25,3,54,,,,
10,up,J.Gryff & Redd Lettaz,The Blame,76,8,4,,,,
11,up,Just Slick,Intro (feat. Karlz),17,2,29,,,,
12,up,Kanye West,All of the Lights,13,7,14,,,,
13,-,Drake,Hotline Bling,-,1,6,,,,
14,-,Ayinde Howell,Rock F.M.,-,2,7,,,,
15,up,Ptazeta & Juacko,Mami,28,10,14,,,,
16,-,Hermanos Bastardos,Almeida Carapolla,-,11,2,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,13,7,,,,
18,-,Dj NoFace,Look What Youve Done,-,18,1,,,,
19,down,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],5,3,2,,,,
20,-,MC Hammer,U Can'T Touch This,-,6,14,,,,
21,up,Rocco Hunt & Ana Mena,A un passo dalla luna,21,2,19,,,,
22,up,Vali Mc & Simebeatz,You lose,40,9,3,,,,
23,-,Milano,11/11,-,7,6,,,,
24,up,Brava Rima,Viver Vivão,30,9,5,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,30,,,,
26,up,Viktor Petrov,All Wrong,32,5,35,,,,
27,-,The Supremes,You Keep Me Hangin' On,-,27,1,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,28,4,,,,
29,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],56,18,15,,,,
30,-,Aone Click,Like Me,-,30,1,,,,
31,up,Fred De Palma,Una volta ancora (feat. Ana Mena),36,2,54,,,,
32,-,Dreamzz,Tear Down the Wall,-,4,5,,,,
33,up,Drake,In My Feelings,50,1,53,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,39,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,28,,,,
36,-,GhostLaFa,Trump America,-,22,5,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,1,,,,
38,-,The Mika King & Gabi,Fuck Toys (Trap Version) [feat. Periko],-,38,1,,,,
39,down,C. Tangana,Mala mujer,16,5,47,,,,
40,-,Dale Baker,Get Home,-,40,1,,,,
41,-,Lovely Music Library,Homie's New Whip,-,28,1,,,,
42,up,Dallas Clark,Oscars,63,42,3,,,,
43,up,エミネム,The Monster (feat. Rihanna),71,9,38,,,,
44,down,El Pollo Loco,Pollo Kobe,14,8,27,,,,
45,down,Drake,In My Feelings,44,4,35,,,,
46,-,O2worldwide,News,-,41,2,,,,
47,-,Casseurs Flowters,En boucle,-,17,3,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,48,2,61,2020-08-23,8,2020-10-04
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,9,43,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,4,49,,,,
51,up,Silicone,NewYork Inspired,61,10,20,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,47,,,,
53,-,Flo Rida,I Cry,-,1,7,,,,
54,up,XLG Official,The Shape of You,73,26,10,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,55,2,,,,
56,-,Meidai,Illuminati,-,28,2,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,35,,,,
58,-,Jose Valentino,Valentino's Live Freestyle with Band (Captured with Iphone) [Live] [feat. Christie Lenee Band],-,58,1,,,,
59,up,OG Sweet,0231 (Live),81,59,3,,,,
60,-,Corbella,Puñaladas,-,51,2,,,,
61,-,403 MOB,NecroMancer,-,8,17,,,,
62,-,DELLAFUENTE & C. Tangana,Guerrera,-,6,25,,,,
63,down,Nicki Minaj,Starships,19,7,52,,,,
64,-,Diana Ross,Chain Reaction,-,16,25,,,,
65,-,Dequantis,Forever & More,-,65,1,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,51,16,,,,
67,-,B-Rad-G,What Do U Mean,-,67,1,,,,
68,-,Fugees,Killing Me Softly With His Song,-,3,34,,,,
69,-,Gorillaz,Feel Good Inc (Instrumental),-,69,1,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,33,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,4,49,,,,
72,down,Duki,Goteo,59,3,48,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,4,,,,
74,-,Clásiko y Klayt,Expertos,-,16,3,,,,
75,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,9,7,,,,
76,-,The Horror Show,Hell's Kitchen,-,76,1,,,,
77,down,D Double E & Kano,Tell Me A Ting,65,6,6,,,,
78,up,Fetitxe 13,Crush,78,66,4,,,,
79,-,Death*Star,Villain of the Day: Episode I,-,22,11,,,,
80,up,Nishnu,0150,84,64,4,,,,
81,-,Ravioli Makers,Intro,-,9,5,,,,
82,-,La Perrera,"CLV (feat. Willy Balart, Ac1, Lo Guerra, Perro Sucio, Soler, Xmaman, Ranto, Cerberus, Bele, Elgosdeluri & Ruthless)",-,13,5,,,,
83,down,MIDICRONICA & Shin-Ski,Greenroom (Green),79,5,26,,,,
84,-,Cazzu & Maikel Delacalle,Puedo Ser,-,84,1,,,,
85,-,Karetta el Gucci,Rana,-,56,4,,,,
86,-,Cro,0711,-,86,1,,,,
87,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,87,1,,,,
88,-,Duki,Sold Out Dates,-,88,1,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),80,20,13,,,,
90,-,Feldy El Raptor,Indominus,-,90,1,,,,
91,-,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,-,58,4,,,,
92,down,DJ Shadow,Rocket Fuel (feat. De La Soul),60,33,5,,,,
