Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew Goodman & Matthew Bento,Made It,-,1,1,,,,
2,up,DELLAFUENTE & Morad,Manos Rotas,4,2,19,,,,
3,up,Brock Berrigan,Hotwire,11,3,22,,,,
4,down,Beret & Mr.Rain,SUPERHÉROES,2,1,23,,,,
5,up,C. Tangana,Mala mujer,43,5,203,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,155,,,,
7,down,PRS SoufGod & PRS Rell,Sleepy,3,1,94,,,,
8,up,Je suis Loud,Stain,17,7,2,,,,
9,down,Marah232,en tus favoritos,5,3,13,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,220,,,,
11,down,Dsld,Es relativo el éxito,1,1,48,,,,
12,-,Emprende Rapeando,Rap de Científicos,-,4,3,,,,
13,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,187,,,,
14,-,Kemo the Blaxican,La Receta,-,14,1,,,,
15,down,Duki & Khea,She Don't Give a Fo (feat. Khea),9,9,55,,,,
16,down,₩,The Wolf of Wall Street,7,2,88,,,,
17,-,Solitario Mondragon,Capítulo III: El Príncipe De Bel Air,-,17,1,,,,
18,up,JC Reyes & De La Ghetto,FARDOS,35,6,5,,,,
19,down,Quevedo,LA ÚLTIMA,12,5,8,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,9,80,,,,
21,up,Bad Gyal,Fiebre,32,3,155,,,,
22,-,Mc Letal,Así Empezó Todo,-,9,6,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,157,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,129,,,,
25,up,Luar La L,Caile,26,2,50,,,,
26,-,Alpha23,Ascap,-,1,12,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,26,,,,
28,up,Butcher Brown,Breevin’ (Instrumental),44,21,30,,,,
29,down,Quevedo,WANDA,20,2,61,,,,
30,-,Kase.O,Basureta (Tiempos Raros),-,30,2,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,62,1,119,,,,
32,-,Ayinde Howell,Rock F.M.,-,2,119,,,,
33,down,Gallego,Gallego,30,17,82,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,203,,,,
35,-,Sebastian da Costa,Lykkään,-,35,1,,,,
36,up,Poje,Baal Xaina,86,13,11,,,,
37,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",60,23,37,,,,
38,-,Fergie,Big Girls Don't Cry (Personal),-,6,53,,,,
39,-,C Knight,They Chasing Me,-,39,1,,,,
40,up,The Black Eyed Peas,Don't Phunk With My Heart,57,9,111,,,,
41,down,Verville,Twist and Twirl,16,8,11,,,,
42,-,Die Antwoord,Future Baby,-,20,55,,,,
43,-,The Source Academy Kid & L-Biz,'87 Cartridges,-,43,1,,,,
44,-,Horseshoe Gang,Trigga Happy,-,44,3,,,,
45,down,Duki,Goteo,27,3,188,,,,
46,up,ニッキー・ミナージュ,Starships,99,9,68,,,,
47,up,Doja Cat,Agora Hills,55,35,4,,,,
48,-,PlugMajik,Happy (Remix),-,48,1,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,171,,,,
50,up,エミネム,The Monster (feat. Rihanna),66,9,171,,,,
51,up,6ix9ine,BEBE (feat. Anuel AA),96,16,67,,,,
52,-,Eladio Carrión,Mbappe,-,23,16,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,199,,,,
54,-,"Khris Rickards, Bethan Mills, Tom Canning, Robert Bagshaw & Taylor",Finish Line,-,54,1,,,,
55,-,Riyz,Milou,-,55,1,,,,
56,-,Jarfaiter & El Coleta,Navajeros,-,56,2,,,,
57,-,Frente Lírico,Obsolescencia Programada,-,16,3,,,,
58,-,Swendal,Greatest Story Ever Told,-,58,1,,,,
59,-,Soluza,Kulele (feat. ESS'T),-,10,19,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,212,,,,
61,down,Fred De Palma,Extasi,8,4,37,,,,
62,down,Rvfv,Mirándote,54,29,104,,,,
63,up,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),67,4,99,,,,
64,-,DJ Kun,Reggae Reggae,-,64,1,,,,
65,-,TaiHoki,Amiguinhas,-,65,1,,,,
66,-,Trueno,DANCE CRIP,-,2,53,,,,
67,-,Mattafix,Living Darfur,-,67,1,,,,
68,-,Dillon,Dilloutro (feat. Supa Dav West),-,25,6,,,,
69,-,Don Omar,Conteo,-,45,13,,,,
70,-,DB13,DEUX DEUX,-,60,4,,,,
71,-,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",-,60,6,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,8,100,,,,
73,-,K.Umeh,African Mode,-,73,1,,,,
74,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,39,,,,
75,-,Santa RM & Franco Escamilla,Mucho para Mí,-,75,1,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),47,7,82,,,,
77,up,Mississippi Pope60 The MF Don,"2020""",100,24,54,,,,
78,down,JC Reyes & Pedro Calderón,A 300,70,52,13,,,,
79,-,Pata Negra,Pasa la Vida,-,19,8,,,,
80,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),74,16,28,,,,
81,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,16,,,,
82,-,JC Reyes & Pedro Calderón,PIRIBIRI,-,38,23,,,,
83,-,Mista Hope,La Roue Tourne Toujours,-,33,40,,,,
84,down,Post Malone,Circles,82,1,204,2,2019-10-06,2,2019-10-06
85,-,Jesse B Dawg & Tre Fitty,The Choice Is Yours,-,21,4,,,,
86,-,Los Chikos del Maíz,Barrionalistas,-,68,2,,,,
87,-,Lamarte Staton,Spit Fire,-,6,60,,,,
88,up,GM4 & Vinti812,Demoni,97,60,21,,,,
89,down,Fred De Palma & Ana Mena,Se iluminaba,69,1,226,,,,
90,-,Recycled J & Selecta,PRIMADONNA,-,90,1,,,,
91,-,Sean Kingston,Beautiful Girls,-,11,102,,,,
92,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,30,25,,,,
93,-,Beastie Boys,Fight for Your Right,-,13,75,,,,
94,-,Matuja,Brotherhood,-,94,1,,,,
