Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OPB,Maldita Competencia,2,1,9,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,3,1,38,,,,
3,down,Post Malone,Circles,1,1,38,2,2019-10-06,2,2019-10-06
4,-,Shy Martian,Hong Kong,-,4,1,,,,
5,down,DJ Tone Pesci,Intro,4,2,38,,,,
6,-,Niruta Beats,No hay campeón,-,6,1,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,38,,,,
8,-,50 Cent,In Da Club,-,8,2,,,,
9,up,Ables,Sombody That I Used to Know,77,9,2,,,,
10,up,APOLO,Mil Lunas,67,10,2,,,,
11,up,C. Tangana,Mala mujer,54,5,31,,,,
12,-,Tripzy Leary,5G Society,-,12,1,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,37,,,,
14,-,K.O,Fall Back,-,9,14,,,,
15,up,El Pollo Loco,Pollo Kobe,55,8,12,,,,
16,up,Kalvonix,One Day I'll Be Fine,46,16,13,,,,
17,up,Just Slick,Intro (feat. Karlz),91,2,13,,,,
18,up,Llama Llama,Bands and Beef (Intro),85,1,25,79,2019-11-03,79,2019-11-03
19,-,StaySolidRocky,Party Girl,-,19,2,86,2020-05-10,14,2020-06-14
20,down,Fred De Palma,Una volta ancora (feat. Ana Mena),10,2,37,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,2,19,,,,
22,-,Bakes,Come Together,-,4,15,,,,
23,down,Billy Young,Every Little Thing,15,10,33,,,,
24,down,The Black Eyed Peas,Where Is the Love?,5,3,37,,,,
25,up,Drake,In My Feelings,31,1,37,,,,
26,up,Nicki Minaj,Starships,47,7,35,,,,
27,down,Cejaz Negraz & Crack Family,Intro,11,4,26,,,,
28,-,Large Ness,I Saw the Light,-,28,1,,,,
29,up,Rocco Hunt & Ana Mena,A un passo dalla luna,96,2,2,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,30,,,,
31,-,Zack Hemsey,The Way,-,31,1,,,,
32,up,Daivya & $ecrecy,Infinite Legends,52,20,11,,,,
33,-,Puddi,Firar,-,15,7,,,,
34,up,Drake,In My Feelings,38,4,24,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,9,24,,,,
36,-,Burberryterri,Cha Cha (feat. 2!times),-,36,1,,,,
37,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,13,,,,
38,up,Sean Kingston,Beautiful Girls,66,11,29,,,,
39,-,D.T.P.,Mvp,-,5,2,,,,
40,-,Dr. Dre,The Watcher,-,40,2,,,,
41,up,DJB,Say So (Instrumental),81,14,8,,,,
42,up,Rvfv,Gracias a Diosito,72,42,4,,,,
43,up,Rvfv,Mirándote,82,29,5,,,,
44,-,Yo Da Mayor,Warning,-,32,5,,,,
45,-,Le Chum,Intro,-,6,7,,,,
46,-,Known,Don't Blame Me,-,7,2,,,,
47,-,B. Devinchi,Yabba Dabba Doo,-,47,3,,,,
48,-,Zer.fleisch,Roter Mond (feat. Twisted Insane & Damion Davis) [Remix],-,48,1,,,,
49,-,Rayden,Matemática de la Carne,-,49,2,,,,
50,-,Mike Nappi,Flatten the Curve,-,50,1,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,30,,,,
52,up,DJ ikipedia,0985 (feat. 閃rits),90,31,9,,,,
53,-,BEACH,0969,-,50,6,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,9,28,,,,
55,-,Vanilla Ice,Ice Ice Baby,-,4,16,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,6,16,,,,
57,up,C. Tangana,Bien Duro,69,25,21,,,,
58,up,Bad Gyal,Fiebre,74,3,17,,,,
59,up,Diana Ross,Upside Down,97,3,30,,,,
60,-,Verbal King,Interlude,-,60,1,,,,
61,down,Profound Intro,Faze vs Intro (feat. Faze),59,6,5,,,,
62,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),23,4,31,,,,
63,up,Chadia Rodriguez & Federica Carta,Bella così,99,63,2,,,,
64,-,Cenz,Non mi scorderai,-,21,1,,,,
65,-,Arno Brugger,Walking Joe,-,35,9,,,,
66,-,Dadinho,Depuis tout petit,-,3,9,,,,
67,-,Berner,Paradise (feat. Wiz Khalifa),-,37,8,,,,
68,up,WiseChild,Havana (Remix),68,9,8,,,,
69,-,The Swedish Apaches,I Don't Believe a Thing (feat. Jon Dixon),-,29,1,,,,
70,-,Now On,Weight Up (feat. Phat Kat),-,70,1,,,,
71,down,Fantazmv,Abrázate,34,34,3,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,21,,,,
73,down,Post Malone,Better Now,39,7,26,,,,
74,down,Duki,Goteo,56,3,36,,,,
75,-,Kase.O,Mitad y Mitad (Acapella),-,75,1,,,,
76,-,Ras G & The Koreatown Oddity,Beach Waves (feat. TrentTruce),-,76,1,,,,
77,up,6ix9ine,MALA (feat. Anuel AA),94,16,15,,,,
78,-,B Lou,Blinding Lights (Instrumental),-,29,15,,,,
79,-,seelentaub,0705,-,72,2,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,23,,,,
81,-,SYKO,"Changes (feat. Greta Thunberg, DisMissedFit, Conscious & PlayWryte)",-,36,1,,,,
82,-,Killa Kyleon,Flow 50,-,45,5,,,,
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,4,32,,,,
84,-,Silicone,NewYork Inspired,-,10,16,,,,
85,-,Y2K & bbno$,Lalala,-,3,35,11,2019-10-06,11,2019-10-06
