Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,32,,,,
3,up,DJ Tone Pesci,Intro,15,2,74,,,,
4,up,Just Slick,Intro (feat. Karlz),16,2,41,,,,
5,down,Rocco Hunt & Ana Mena,A un passo dalla luna,3,2,38,,,,
6,up,24kGoldn,Mood (feat. iann dior),10,3,27,33,2020-08-23,1,2020-10-11
7,-,Ibai Rosón & Rosón,Bizi Ametsa (Athletic Club),-,7,1,,,,
8,-,7izzle,George Floyd,-,8,3,,,,
9,-,DJ Rune,Desde el Corazón (feat. Mad Division),-,9,5,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,73,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,36,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,74,,,,
13,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,13,1,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,74,,,,
15,-,Rico Reggae,Tik Tok (Instrumental),-,15,1,,,,
16,-,Kigity K,Ayo (Freestyle),-,16,2,,,,
17,-,Tom Hillock,Tigerlicious,-,17,1,,,,
18,-,Wolverine,The Good the Bad the Ugly (Intro),-,7,10,,,,
19,-,Known,Don't Blame Me,-,7,3,,,,
20,up,Nicki Minaj,Starships,36,7,70,,,,
21,-,Joee,Aquí Estuvimos,-,21,1,,,,
22,down,The Black Eyed Peas,Where Is the Love?,11,3,73,,,,
23,-,WIMM,I Cant Breathe George Floyd,-,20,1,,,,
24,up,Museekal,Senorita (Remix),79,18,3,,,,
25,up,ZOO,Llepolies,28,25,2,,,,
26,-,"DP, Cold & D.P.",Introduction,-,26,1,,,,
27,-,K.O,Fall Back,-,9,24,,,,
28,up,Drake,In My Feelings,87,1,72,,,,
29,-,Chase & Status,Spoken Word (feat. George the Poet),-,29,1,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,4,67,,,,
31,-,"Estevan, The God",Texas Ranger,-,17,1,,,,
32,down,Drake,Hotline Bling,7,1,25,,,,
33,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,67,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,1,64,,,,
35,up,Post Malone,Circles,39,1,74,2,2019-10-06,2,2019-10-06
36,-,Bob Cat,"Fries, Coke, Shake (feat. Bob Cat)",-,36,1,,,,
37,-,Llama Llama,Bands and Beef (Intro),-,1,34,79,2019-11-03,79,2019-11-03
38,up,Drake,In My Feelings,59,4,47,,,,
39,down,El Pollo Loco,Pollo Kobe,21,8,44,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,65,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,4,65,,,,
42,up,Al Sala Bo,Claroscuro,83,26,3,,,,
43,-,Candymane,Intro,-,19,23,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,9,61,,,,
45,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,49,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,47,,,,
47,up,MC Hammer,U Can'T Touch This,82,6,28,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,3,43,,,,
49,-,Johnny Afro,Drama (feat. Probanger),-,8,2,,,,
50,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,18,32,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,2,57,,,,
52,-,Ying Yang Twins,Mad,-,52,1,,,,
53,down,McNastee,The Bed You've Made,37,11,5,,,,
54,up,Arona,0433,86,20,2,,,,
55,-,Fatal Noize Beatz,Barracuda (Instrumental),-,55,1,,,,
56,-,Freeman,Le temps manque (feat. Ya'seen),-,56,1,,,,
57,down,Lildami & Sr. Chen,2080,41,34,2,,,,
58,down,Vaporgang,0321,14,14,10,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),42,13,22,,,,
60,-,King Royal,White America (Extended Version),-,60,1,,,,
61,-,La Vallekana Sound System,Desalojo (feat. Niños Velcro),-,61,1,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,9,55,,,,
63,-,$angouthai,Window Servin,-,63,1,,,,
64,-,Spectater,New Era,-,64,1,,,,
65,-,JICKO,Debajo Del Sol,-,25,3,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,7,14,,,,
67,-,TheEarthlings,Walk the Planets,-,16,6,,,,
68,-,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),-,4,48,,,,
69,-,Freshy Kanal,The Joker Vs. Alex Delarge,-,26,1,,,,
70,-,Killa Kyleon,Flow 50,-,45,10,,,,
71,up,Ptazeta & Juacko,Mami,72,10,30,,,,
72,-,Tonyto,Hens & Chickens,-,37,1,,,,
73,-,Bunny,FLORIDE,-,31,2,,,,
74,-,Sean Kingston,Beautiful Girls,-,11,48,,,,
75,-,Run-DMC,Walk This Way,-,7,20,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,9,15,,,,
77,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,50,4,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,3,,,,
79,down,The Black Eyed Peas,Don't Lie,33,22,13,,,,
80,-,"C. Tangana, Becky G. & Alizzz",Booty,-,15,37,,,,
81,-,CFF EA,Rather Be,-,17,7,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),61,7,19,,,,
83,-,Cypress Hill,Loco en el Coco (Insane In the Brain),-,83,1,,,,
