Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,27,,,,
2,-,Arkano,Ron En Mi Vaso,-,2,1,,,,
3,-,Arkano,Escándalo,-,3,1,,,,
4,up,Crisis & Akademik,Siegertypen - EM 2016,32,4,4,,,,
5,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,126,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,120,,,,
7,-,Arkano,Rómpelo,-,7,2,,,,
8,-,Profound Intro,Faze vs Intro (feat. Faze),-,6,70,,,,
9,-,Russ,We Should All Burn Together,-,4,11,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,152,,,,
11,-,Jhay Cortez,Ganga,-,3,1,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,131,,,,
13,down,Luar La L,Caile,3,2,17,,,,
14,-,Ayinde Howell,Rock F.M.,-,2,73,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,8,38,,,,
16,-,Lepha,HighTrill,-,16,2,,,,
17,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,1,,,,
18,-,Snow,Informer,-,5,28,,,,
19,-,"Trueno, Randy & Bizarrap",JUNGLE,-,19,2,,,,
20,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,15,24,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,145,,,,
22,up,Morad,Pelele,48,3,50,,,,
23,up,Fugees,Killing Me Softly With His Song,64,3,78,,,,
24,up,Duki & Bizarrap,Malbec,47,4,43,,,,
25,up,エミネム,The Monster (feat. Rihanna),62,9,128,,,,
26,up,Duki,Goteo,63,3,122,,,,
27,up,EL7RAMPOSO,404 error,58,27,4,,,,
28,up,Ptazeta & Juacko,Mami,68,10,108,,,,
29,-,KAPA,Sueño,-,29,1,,,,
30,up,DELLAFUENTE & C. Tangana,Guerrera,73,6,34,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,88,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),84,3,61,,,,
33,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,61,,,,
34,-,Darwin Wetherby,Lo-Fi Big Sky,-,7,1,,,,
35,down,Bad Gyal,Fiebre,20,3,90,,,,
36,-,The Kid LAROI,WITHOUT YOU,-,1,100,32,2020-12-13,12,2021-02-28
37,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,5,13,,,,
38,-,Sean Kingston,Beautiful Girls,-,11,68,,,,
39,-,Ded Alien,Dreamer No Dreams,-,39,8,,,,
40,up,Gallego,Gallego,40,17,22,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,93,,,,
42,down,Michael Farmer,Counterblow,15,1,64,,,,
43,-,Die Antwoord,Future Baby,-,20,11,,,,
44,-,Mohamed Ramadan,Aladdin Lamp,-,43,2,,,,
45,down,DJ Shadow,Rocket Fuel (feat. De La Soul),33,33,12,,,,
46,-,6ix9ine,BEBE (feat. Anuel AA),-,16,9,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,27,7,,,,
48,up,Nicki Minaj,Super Freaky Girl (Roman Remix),55,42,7,,,,
49,-,Ying Yang Twins,F*** the Ying Yang Twins,-,49,1,,,,
50,down,Langui & Kase.O,Espasticidad,2,2,2,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,13,,,,
52,down,Cesar AC & Adexe & Nau,Karma,46,11,8,,,,
53,-,Patrickxblue,Blast Away,-,43,4,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,161,,,,
55,-,Proleter,April Showers,-,50,8,,,,
56,down,Cashed Out Cam,Jingle Cam,35,4,4,,,,
57,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,125,,,,
58,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",67,14,23,,,,
59,-,Paltita,Mery Jane,-,59,1,,,,
60,-,Bob Cat,"Fries, Coke, Shake (feat. Bob Cat)",-,36,2,,,,
61,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,12,4,,,,
62,up,DJ Tone Pesci,Intro,72,2,142,,,,
63,-,ZOO,Llepolies,-,25,7,,,,
64,down,50/50,50-50,21,8,10,,,,
65,down,Fred De Palma & Ana Mena,Se iluminaba,41,1,162,,,,
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,9,126,,,,
67,-,Carmen Xía,La Herida,-,67,1,,,,
68,down,Dezeta K-Trabe & Kogopro,Son Largas Las Horas (feat. Kogopro),43,15,2,,,,
69,-,Mussoumano & Nando Moura,Mussoumano Vs. Nando Moura,-,12,1,,,,
70,down,Lildami,Supermercat,42,19,21,,,,
71,-,Shone,Tétris music,-,71,1,,,,
72,down,Beastie Boys,Fight for Your Right,52,13,45,,,,
73,-,Mississippi Pope60 The MF Don,"2020""",-,24,30,,,,
74,-,8morts 6Blesses productions,Stalingrad,-,74,1,,,,
75,-,Hazhir Viper,Mn,-,50,1,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,8,,,,
77,-,"OG Emme, El JotaErre & Ignacio Fri",Bando,-,77,1,,,,
78,down,Mista Hope,La Roue Tourne Toujours,70,33,8,,,,
79,up,Kanye West,Power,83,8,7,,,,
80,-,Kase.O,Amor Sin Cláusulas,-,80,1,,,,
81,down,C. Tangana,Mala mujer,5,5,139,,,,
82,-,Trueno,DANCE CRIP,-,2,41,,,,
83,-,Kanye West,All of the Lights,-,7,32,,,,
84,-,Santa Salut,LA MINIFALDA,-,84,1,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,4,78,,,,
86,down,Nelly,Dilemma (feat. Kelly Rowland),69,5,102,,,,
87,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],61,10,9,,,,
88,-,Sikram Lamaj,Nominee (So Into You),-,88,1,,,,
89,-,Hagem,Sài Gòn Mùa Covid,-,42,2,,,,
90,down,Argentina,Foreigner – Cold As Ice,80,11,30,,,,
91,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,81,2,,,,
92,up,Y2K & bbno$,Lalala,92,3,47,11,2019-10-06,11,2019-10-06
93,-,Aurora,La Sombra de un Alhelí (feat. Josemi Carmona & Chano Domínguez),-,26,2,,,,
