Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
3,up,Duki,Goteo,5,3,0,,,,
4,up,The Black Eyed Peas,Where Is the Love?,10,3,0,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,0,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,0,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,6,0,,,,
8,up,Grungy Boguez,Snoring to Heaven (Interlude),18,2,0,,,,
9,up,DJ Tone Pesci,Intro,13,2,0,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,0,,,,
11,-,Flezy,23:00 Mirror 00:32,-,11,0,,,,
12,up,DELLAFUENTE & C. Tangana,Guerrera,68,6,0,,,,
13,-,Y2K & bbno$,Lalala,-,3,0,11,2019-10-06,11,2019-10-06
14,-,Jayda,Hotel Kali (feat. Big Famous),-,14,0,,,,
15,down,Versace Llama,Versace Llama Intro,9,2,0,,,,
16,up,Diana Ross,Chain Reaction,67,16,0,,,,
17,up,Drake,In My Feelings,19,4,0,,,,
18,down,Bakes,Come Together,7,4,0,,,,
19,down,Drake,Hotline Bling,3,1,0,,,,
20,-,Kemar L1fam,Antilluminati,-,7,0,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,0,,,,
22,up,Death*Star,Villain of the Day: Episode I,31,22,0,,,,
23,up,Fred De Palma & Ana Mena,Se iluminaba,39,1,0,,,,
24,-,Nikko Knight,Beggin',-,13,0,,,,
25,up,Run-DMC,Walk This Way,69,7,0,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,7,0,,,,
27,down,Billy Young,Every Little Thing,11,10,0,,,,
28,up,Llama Llama,Bands and Beef (Intro),48,1,0,79,2019-11-03,79,2019-11-03
29,-,Post Malone,Congratulations (feat. Quavo),-,29,0,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,0,,,,
31,down,Diana Ross,Upside Down,27,3,0,,,,
32,-,Headkrack,Bonus Joints,-,32,0,,,,
33,down,Drake,In My Feelings,15,1,0,,,,
34,up,"C. Tangana, Becky G. & Alizzz",Booty,44,15,0,,,,
35,up,Smiler,Freestyle,55,16,0,,,,
36,down,Silicone,NewYork Inspired,17,10,0,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),20,7,0,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,3,0,,,,
39,down,Snow,Informer,16,5,0,,,,
40,-,A Tribe Called Quest,We the People....,-,40,0,,,,
41,down,Nicki Minaj,Starships,12,7,0,,,,
42,-,McNastee,The Bed You've Made,-,11,0,,,,
43,up,Enzo Ortiz,Du bon côté,56,20,0,,,,
44,down,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),41,25,0,,,,
45,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,8,0,,,,
46,up,Post Malone,Better Now,63,7,0,,,,
47,up,Flo Rida,I Cry,50,1,0,,,,
48,down,Rvfv,Mirándote,38,29,0,,,,
49,-,ピットブル,The Anthem (feat. Lil Jon),-,49,0,,,,
50,-,C. Tangana,Mala mujer,-,5,0,,,,
51,down,Frantik Unotres,Vuelven los 90's (feat. Crock Big Player),14,4,0,,,,
52,-,K.O,Fall Back,-,9,0,,,,
53,up,Alonzo,Énorme,73,13,0,,,,
54,-,TheEarthlings,Walk the Planets,-,16,0,,,,
55,-,Cardi B,Bodak Yellow,-,55,0,,,,
56,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,47,0,,,,
57,-,Eta,Imagine,-,56,0,,,,
58,-,Anik Khan,Tides,-,58,0,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),37,8,0,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,27,0,,,,
61,-,Unidos Por El Flow,Unidos Por el Flow,-,59,0,,,,
62,-,Ralph Lamb & Andrew Ross,Dirty Breaks,-,29,0,,,,
63,down,Raggo Zulu Rebel,Hotel Babylonia,21,18,0,,,,
64,-,Halvetimeşk,Kayıp,-,64,0,,,,
65,-,Mala Rodríguez,Quién Manda,-,6,0,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,4,0,,,,
67,-,Ryan Carter,That's a Bit Yucky,-,27,0,,,,
68,-,WOS,CANGURO,-,68,0,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,51,0,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,0,,,,
72,-,C. Tangana,Bien Duro,-,25,0,,,,
73,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,0,,,,
74,down,Johnnie Black,Stay (feat. S. Smith),59,13,0,,,,
75,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,52,0,,,,
76,-,Daivya & $ecrecy,Infinite Legends,-,20,0,,,,
77,-,Kemar L1fam,La crise,-,55,0,,,,
78,-,Wilo D New,Menea Tu Chapa,-,46,0,,,,
79,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,79,0,,,,
