Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molinna.,Citroën Picasso,3,1,2,,,,
2,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,26,,,,
3,down,Otis Funkmeyer,Fly in the Ointment,1,1,4,,,,
4,-,Llama Llama,Bands and Beef (Intro),-,1,32,79,2019-11-03,79,2019-11-03
5,up,OPB,Maldita Competencia,6,1,39,,,,
6,-,Lepky,depuis tout petit,-,2,8,,,,
7,-,CARDELLINO,UNA LUZ,-,7,1,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,10,2,32,,,,
9,-,Goated Beats,Reporter,-,9,2,,,,
10,up,DJ Tone Pesci,Intro,15,2,68,,,,
11,down,Drake,Hotline Bling,7,1,19,,,,
12,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,32,,,,
13,down,24kGoldn,Mood (feat. iann dior),4,3,21,33,2020-08-23,1,2020-10-11
14,-,Fly Reek,New Slave,-,3,2,,,,
15,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),74,8,44,,,,
16,down,Diana Ross,I'm Coming Out,8,8,5,,,,
17,-,"D Double E, P Money & BackRoad Gee",Tell Me A Ting (feat. Frisco & Novelist) [Remix],-,3,9,,,,
18,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,14,,,,
19,up,Nicki Minaj,Starships,91,7,65,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,58,,,,
21,-,Cenz,Non mi scorderai,-,21,2,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,67,,,,
23,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,23,2,69,2019-10-06,53,2019-12-29
24,-,Nosecuenta,Sálvese Quien Pueda,-,24,1,,,,
25,down,Viktor Petrov,All Wrong,16,5,48,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,31,1,68,,,,
27,down,BeaRSawse,Diesel (feat. Millo),19,18,3,,,,
28,-,Berner,Paradise (feat. Wiz Khalifa),-,28,5,,,,
29,-,Denst,Donde Debi Estar (feat. Skr),-,29,2,,,,
30,-,Jumaroh,Estado de Golpe,-,8,1,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,68,,,,
32,down,Kanye West,All of the Lights,11,7,20,,,,
33,-,Arrested Development,Tennessee,-,33,1,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,52,,,,
35,-,Run-DMC,Walk This Way,-,7,19,,,,
36,-,Chakuza,Wir brauchen nichts,-,11,16,,,,
37,up,The Black Eyed Peas,Where Is the Love?,55,3,67,,,,
38,up,Post Malone,Circles,44,1,68,2,2019-10-06,2,2019-10-06
39,-,El Chojin,Dejarse la Piel,-,8,1,,,,
40,down,Dubskie,It's Friday then Saturday Sunday (What!),39,10,3,,,,
41,down,El Chombo,A Mover el Culo,33,20,7,,,,
42,-,Bakes,Come Together,-,4,21,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),48,13,18,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,41,,,,
45,-,Los Calvos,Mi Gente Pide Rap,-,45,1,,,,
46,-,Ayyell,Intro (Al-One),-,46,1,,,,
47,-,Parrinha,Corazón De corrupción,-,1,10,,,,
48,-,Eminem,Just Lose It,-,46,2,,,,
49,down,The Kid LAROI,WITHOUT YOU,36,1,9,32,2020-12-13,12,2021-02-28
50,down,Casseurs Flowters,En boucle,41,17,6,,,,
51,down,Drake,In My Feelings,26,1,66,,,,
52,-,Drake,In My Feelings,-,4,42,,,,
53,-,El Chojin,Libertad de Expresión,-,53,1,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),89,7,14,,,,
55,up,Ptazeta & Juacko,Mami,75,10,25,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,9,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,3,38,,,,
58,-,Dramatikz,C10h15n,-,58,1,,,,
59,down,エミネム,The Monster (feat. Rihanna),49,9,50,,,,
60,-,Zinzendero,Impermanente (feat. Gudhyño),-,9,23,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,43,,,,
62,up,Vaporgang,0321,84,14,4,,,,
63,-,Yung Redd & Lil' Keke,Flow,-,25,2,,,,
64,-,chillcaou,Do It! (Full Version),-,64,1,,,,
65,-,L-Bo Flamez,Fat Bottom Girl,-,9,1,,,,
66,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,3,6,,,,
67,up,XLG Official,The Shape of You,82,26,18,,,,
68,down,El Pollo Loco,Pollo Kobe,38,8,39,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,9,55,,,,
70,-,Danny Alwayswin & Webbo,Phill Collins,-,12,39,,,,
71,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,18,28,,,,
72,-,CHAOS the Ill Supreme,Covid-19,-,72,1,,,,
73,up,Dallas Clark,Oscars,85,42,8,,,,
74,up,Fred De Palma,Una volta ancora (feat. Ana Mena),96,2,62,,,,
75,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,75,1,,,,
76,down,Duki,Goteo,58,3,54,,,,
77,-,Xile,High,-,77,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,59,,,,
79,-,2 Fancy,Knock Knock,-,79,1,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,12,,,,
81,-,Weekend,0209,-,81,1,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,4,61,,,,
83,down,C. Henry,Motivation,69,69,3,,,,
84,-,Harto,Angustia Universal,-,4,12,,,,
85,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,9,7,,,,
86,-,Druider,Aunque no quiera,-,26,1,,,,
87,up,OG Sweet,0231 (Live),93,59,14,,,,
88,-,Billy Young,Every Little Thing,-,10,47,,,,
89,down,Red Bull Batalla De Los Gallos,Hansdrum,64,62,7,,,,
90,-,SFDK,Twitter (feat. Shabu & Legendario),-,90,1,,,,
91,-,Aonea,Tro Epic,-,11,6,,,,
92,-,WiseChild,Havana (Remix),-,9,19,,,,
93,-,Death*Star,Villain of the Day: Episode I,-,22,13,,,,
94,down,Abraham Sevilla & Ivan Sevilla,2 Generaciones,88,75,2,,,,
95,up,"Loic Gerard, Hervé Gandolfo & Antoine Cabal",Tik tak,97,58,13,,,,
96,-,Dr. Dre,The Watcher,-,40,3,,,,
97,down,C. Tangana,Mala mujer,52,5,54,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,24,3,,,,
99,-,Dabo Boys,Recorde de Prémios Mma,-,15,3,,,,
100,-,Aero,Padel,-,43,1,,,,
