Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,21,,,,
2,up,Michael Farmer,Counterblow,23,1,9,,,,
3,-,Flameable,Anything Can Happen,-,1,1,,,,
4,up,Lucanet,The Wolf of Wall Street,11,1,4,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),75,5,53,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,63,,,,
7,down,Carlos Higher,De Lunes a Jueves,3,2,14,,,,
8,-,Abhi The Nomad,Good Luck,-,8,1,,,,
9,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,13,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,4,1,105,,,,
11,up,Devlin,Watchtower (Instrumental),38,11,7,,,,
12,up,M.D.A. The Blaquesmyth,"Have Mic, Will Travel - Intro",49,12,2,,,,
13,down,C. Tangana,Mala mujer,12,5,82,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),31,3,64,,,,
15,down,Ayinde Howell,Rock F.M.,14,2,38,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,104,,,,
17,up,DJ Tone Pesci,Intro,26,2,102,,,,
18,-,Los Chikos del Maiz,Retales en Mi Cuaderno,-,18,1,,,,
19,-,Horst Clooney & LBL,Execution,-,12,3,,,,
20,up,The Kid LAROI,WITHOUT YOU,21,1,46,32,2020-12-13,12,2021-02-28
21,down,Dosis,Disfruto mi vida,19,2,19,,,,
22,-,Nehzahr,Pains of Love (feat. Majee),-,22,1,,,,
23,-,Nelman,Negocio,-,23,1,,,,
24,-,Skope MC,Descent of Man (Caveman's Story) (feat. Ali Eisa),-,24,1,,,,
25,-,CHAPA BLASFEMO,Exorcismo Pt. 2 (En el Vaticano) [feat. Amokrun],-,25,1,,,,
26,-,El Chojin,El Final del Cuento de Hadas (feat. Lydia),-,26,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,95,,,,
28,-,Extra Lavish,Intro,-,7,4,,,,
29,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",34,9,4,,,,
30,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,9,4,,,,
31,down,Raspberry,Reminiscence,8,5,6,,,,
32,up,The Black Eyed Peas,Where Is the Love?,61,3,104,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,3,18,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),18,10,16,,,,
35,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),92,35,9,,,,
36,-,ADRBeats,Águas Passadas,-,36,1,,,,
37,down,Lex Xander,Prende El Blunt,35,3,17,,,,
38,-,Instinto DK,Recuerdos Sangrientos (feat. S'D Krónik),-,38,1,,,,
39,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,4,11,,,,
40,-,Dsprings the OG,Bars II,-,25,5,,,,
41,-,DJ Nemes1s,Route 101,-,16,3,,,,
42,-,Kemar L1fam,Antilluminati,-,7,19,,,,
43,up,Teriyaki Boyz,Tokyo Drift,56,25,9,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,2,47,,,,
45,-,Plan B LL,Extraño El Rage,-,45,1,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,16,13,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,28,,,,
48,down,LOWKEY BROKE,0642,46,33,10,,,,
49,up,Post Malone,Circles,86,1,105,2,2019-10-06,2,2019-10-06
50,-,Brava Rima,Viver Vivão,-,9,9,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,2,80,,,,
52,-,Mr. Sos,Intro to My Intro,-,4,3,,,,
53,down,Sidelajus,No Me Voy a Rendir,37,37,2,,,,
54,up,Bad Gyal,Fiebre,68,3,37,,,,
55,-,Mag Cocodrilo,Negrito,-,55,1,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,91,,,,
57,down,Ptazeta & Juacko,Mami,55,10,58,,,,
58,-,MIDICRONICA & Shin-Ski,Greenroom (Green),-,5,41,,,,
59,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",71,19,4,,,,
60,-,Kaden Struiks,Dreams,-,40,6,,,,
61,-,MoonGaming,Cine Cine,-,37,2,,,,
62,-,Flo Rida,Good Feeling,-,27,3,,,,
63,-,Neneh Cherry,Woman,-,26,13,,,,
64,-,Ryan Carter,She Let Me Hit It,-,7,8,,,,
65,up,Mississippi Pope60 The MF Don,"2020""",73,24,6,,,,
66,-,Nikko Knight,Beggin',-,13,15,,,,
67,-,Lildami & Sr. Chen,2080,-,34,9,,,,
68,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,62,24,4,,,,
69,-,Candymane,Intro,-,19,45,,,,
70,down,Jalen Tyree,Her (feat. Love-Sadkid),57,57,2,,,,
71,up,Morad,Soñar,76,9,3,,,,
72,up,0710 & Tendxyi,Champagne,81,45,8,,,,
73,down,エミネム,The Monster (feat. Rihanna),33,9,84,,,,
74,-,ALLBLACK,No Shame 3,-,24,4,,,,
75,-,LPA,Rille P (feat. Rille P) [Rille P remix],-,20,2,,,,
76,-,Chyn,The Graduate,-,76,2,,,,
77,-,The Black Eyed Peas,Don't Phunk With My Heart,-,9,43,,,,
78,-,Arizona Zervas,ROXANNE,-,16,17,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,53,3,,,,
80,-,Barberowski,Volando Voy (feat. G.Melo),-,80,1,,,,
81,-,B3,Faded,-,81,1,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,80,,,,
83,down,Duki & Bizarrap,Malbec,28,4,21,,,,
84,-,Drake,God's Plan,-,26,15,,,,
85,-,Aonea,Tro Epic,-,11,8,,,,
86,-,Aero,Padel,-,43,10,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,41,,,,
88,-,Y2K & bbno$,Lalala,-,3,42,11,2019-10-06,11,2019-10-06
89,up,Violadores del Verso,No Paseis Por Lto a los Genios,96,8,4,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,56,,,,
91,down,Asi C,Portal,6,4,10,,,,
92,-,Bryce Vine,Guilty Pleasure,-,92,1,,,,
93,-,Suga Free,Sally (feat. Drezel Washington),-,5,2,,,,
94,down,Drake,In My Feelings,67,1,98,,,,
95,-,Calle 13,La Hormiga Brava,-,95,1,,,,
96,-,Beastie Boys,Fight for Your Right,-,13,26,,,,
97,-,seelentaub,0705,-,72,9,,,,
98,down,Duki,Goteo,77,3,82,,,,
99,down,Rocco Hunt & Ana Mena,A un passo dalla luna,48,2,69,,,,
100,-,AQUA STONE THRONE,Where Are We Going,-,65,4,,,,
