Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Goodman & Matthew Bento,Made It,2,1,5,,,,
2,down,Dsld,Es relativo el éxito,1,1,57,,,,
3,up,Beret & Mr.Rain,SUPERHÉROES,3,1,32,,,,
4,up,El Bobe & Omar Montes,El Conjuntito,5,3,8,,,,
5,-,Enemy of the State,Pop Pop,-,5,1,,,,
6,down,Marah232,en tus favoritos,4,3,22,,,,
7,up,PRS SoufGod & PRS Rell,Sleepy,7,1,103,,,,
8,down,JC Reyes & De La Ghetto,FARDOS,6,5,14,,,,
9,-,Timothy Infinite,Consistency,-,9,1,,,,
10,up,DELLAFUENTE & Morad,Manos Rotas,14,2,28,,,,
11,up,Alex Arcoleo & Martin Felix Kaczmarski,Jamz,15,11,2,,,,
12,up,Fred De Palma,Extasi,77,4,46,,,,
13,-,Delinquent Habits,Return of the Tres,-,10,2,,,,
14,-,Cash Crop,Fast Life (feat. Berner),-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,229,,,,
16,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,14,,,,
17,-,Belmo,Numero 1,-,17,1,,,,
18,down,Fugees,Killing Me Softly With His Song,9,3,149,,,,
19,up,Duki & Khea,She Don't Give a Fo (feat. Khea),19,9,64,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),71,2,220,,,,
21,-,day day,I Want It All,-,21,1,,,,
22,-,Trans Peril,Braindead For Profit,-,22,1,,,,
23,down,C. Tangana,Mala mujer,11,5,212,,,,
24,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],54,6,18,,,,
25,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,1,196,,,,
26,-,Seker Smc,Tumbado,-,26,1,,,,
27,down,₩,The Wolf of Wall Street,21,2,97,,,,
28,up,Vegaz Valentine,Lucifer (feat. Nick Grace),32,28,2,,,,
29,up,Fugees,Ready or Not,41,24,20,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,9,166,,,,
31,-,Paterne Maestro,Oko Lela Epa Ya Nani (feat. MC Baba),-,31,1,,,,
32,-,Bad Gyal,Fiebre,-,3,163,,,,
33,down,Luar La L,Caile,27,2,59,,,,
34,down,Gallego,Gallego,33,17,91,,,,
35,up,SLAM BRADLEY,Swish (feat. Corey Morris),92,35,2,,,,
36,-,Conde Artifex,Los Archivos Olvidadoz (feat. Lyrikilla),-,36,1,,,,
37,-,Stan,Usher Got Us Fallin' In Love,-,10,26,,,,
38,down,J. Mendez,Buscando Salida,29,14,8,,,,
39,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",40,19,46,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,147,,,,
41,-,Abad 33,Tulum,-,10,4,,,,
42,up,Fergie,Big Girls Don't Cry (Personal),42,6,61,,,,
43,up,ILL PAPA & Mark Twayne,0873,56,17,14,,,,
44,up,Saiko & Omar Montes,YO LO SOÑÉ,87,15,6,,,,
45,down,Quevedo,LA ÚLTIMA,44,5,17,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,2,212,,,,
47,-,Dadinho,Depuis tout petit,-,3,22,,,,
48,up,Rels B & Lia Kali,La Vida Sin Ti,62,31,4,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,3,68,,,,
50,up,Rvfv,Mirándote,67,29,113,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,2,178,,,,
52,down,Duki,Goteo,37,3,197,,,,
53,up,Eladio Carrión,Mbappe,61,23,25,,,,
54,down,Brock Berrigan,Hotwire,50,3,30,,,,
55,down,Butcher Brown,Breevin’ (Instrumental),46,21,39,,,,
56,-,Eminem,Not Afraid,-,6,5,,,,
57,up,Cblizz,0826,59,18,20,,,,
58,down,Banko83,0043,23,23,17,,,,
59,up,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),95,32,2,,,,
60,-,Marvolous,Standing Ovation (feat. Filmore Sex),-,39,2,,,,
61,-,Hillboyz,Let's Get It Started,-,61,1,,,,
62,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),51,7,32,,,,
63,down,Doble J,Perros (feat. Ezzatoni),18,18,2,,,,
64,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),70,30,34,,,,
65,-,Dwr Sp,Qué Vas a Saber,-,65,1,,,,
66,-,Will Smith,Men In Black,-,2,48,,,,
67,-,Clap Boss,Psicodelia (Versión instrumental),-,67,1,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,7,58,,,,
69,-,6ix9ine,BEBE (feat. Anuel AA),-,16,74,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,88,,,,
71,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,71,2,,,,
72,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,33,23,,,,
73,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),39,16,37,,,,
74,-,T8 Will,4T33n (feat. 4Ksav & Dkoolpharaoh),-,74,1,,,,
75,-,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",-,47,8,,,,
76,-,Mista Hope,La Roue Tourne Toujours,-,33,43,,,,
77,down,Deph Naught,Spaceman,16,16,2,,,,
78,-,Ben Yen,Chicken,-,78,1,,,,
79,-,Abernasty,Wild N Crazy Kids (feat. Riot Craig),-,79,1,,,,
80,down,Mississippi Pope60 The MF Don,"2020""",72,24,60,,,,
81,-,Teso,Ma già sei bellino (feat. Graffio),-,37,2,,,,
82,-,MITO SUREÑO X KAPONE,Intro,-,82,1,,,,
83,-,Gordo Master,Creí Que Lo Sabías (feat. Capaz),-,8,11,,,,
84,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,232,,,,
85,down,Snow,Informer,36,5,97,,,,
86,-,"Reality, FERNANDOCOSTA & Bigla",Vuelves,-,53,2,,,,
87,-,Playy,Quick,-,4,17,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,88,1,,,,
89,-,E11 Records,Vengan Por Mí (feat. Lucky Capone),-,89,1,,,,
90,-,Intervox Production Music,Keep Telling Your Stories,-,90,1,,,,
91,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),79,8,109,,,,
92,down,Cloudstorm,"The Struggle (feat. Dee The Great, Sporty & Casino the G)",88,60,9,,,,
93,-,Nathy Peluso,La Sandunguera,-,19,4,,,,
94,down,The Black Eyed Peas,Don't Phunk With My Heart,58,9,120,,,,
95,-,Nicki Minaj,Starships,-,7,105,,,,
96,-,David Lopez,Family Matters,-,96,1,,,,
97,down,Die Antwoord,Future Baby,82,20,62,,,,
98,-,Percos,Bla Bla Block,-,98,1,,,,
99,down,M4,X2,86,51,9,,,,
100,-,Myles Malice,The Reason II (feat. Fathom),-,10,4,,,,
