Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRS SoufGod & PRS Rell,Sleepy,1,1,29,,,,
2,up,Luar La L,Caile,4,2,19,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,154,,,,
4,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),71,4,63,,,,
5,down,Jhay Cortez,Ganga,3,3,3,,,,
6,-,Snow,Informer,-,5,29,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,1,122,,,,
8,up,Profound Intro,Faze vs Intro (feat. Faze),9,6,72,,,,
9,-,Vrun,The Oscars Bitch Slap Type Beat,-,7,4,,,,
10,up,Ayinde Howell,Rock F.M.,28,2,75,,,,
11,up,50/50,50-50,54,8,12,,,,
12,-,Bielow,En el Alambre,-,12,1,,,,
13,up,C. Tangana,Mala mujer,96,5,141,,,,
14,up,Cesar AC & Adexe & Nau,Karma,25,11,10,,,,
15,-,Dezeta K-Trabe & Kogopro,Son Largas Las Horas (feat. Kogopro),-,15,3,,,,
16,-,Chimbala,Goza,-,16,3,,,,
17,down,Duki & Bizarrap,Malbec,8,4,45,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,6,90,,,,
19,-,PPV TY,Artist,-,19,1,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,133,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),13,2,163,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,6,95,,,,
23,up,Michael Farmer,Counterblow,33,1,66,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,3,101,,,,
25,-,Balzac,Edad Oscura,-,7,8,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,140,,,,
27,-,TAI,The Feeling I Have When I'm With You (Instrumental),-,27,2,,,,
28,up,Milou,Milou,45,7,37,,,,
29,up,6ix9ine,BEBE (feat. Anuel AA),41,16,11,,,,
30,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,48,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,128,,,,
32,up,Cejaz Negraz,Intro,48,7,18,,,,
33,up,Lildami,Supermercat,67,19,23,,,,
34,-,Sean Kingston,Beautiful Girls,-,11,69,,,,
35,down,Fugees,Killing Me Softly With His Song,27,3,80,,,,
36,up,Eric Starczan & Florent Sabaton,The Deepest Feeling,46,6,8,,,,
37,down,Post Malone,Circles,19,1,153,2,2019-10-06,2,2019-10-06
38,down,Bad Gyal,Fiebre,37,3,92,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,127,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),86,5,104,,,,
41,-,Smoke,Házmelo Saber,-,41,1,,,,
42,up,Just Slick,Intro (feat. Karlz),83,2,69,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,9,129,,,,
44,up,Nicki Minaj,Super Freaky Girl (Roman Remix),57,42,9,,,,
45,-,K-oz Sierralta,Fatale (feat. Ortega Beatz),-,9,8,,,,
46,down,Vanilla Ice,Ice Ice Baby,23,4,80,,,,
47,down,Morad,Pelele,39,3,52,,,,
48,-,KaryRap,Historia De Un Viaje,-,48,1,,,,
49,down,Fred De Palma & Ana Mena,Se iluminaba,14,1,164,,,,
50,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,4,2,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,4,127,,,,
52,-,Cleen,Feelin' Good,-,10,5,,,,
53,-,L-Bo Flamez,Fat Bottom Girl,-,9,24,,,,
54,up,Mista Hope,La Roue Tourne Toujours,63,33,10,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),21,4,15,,,,
56,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),90,3,63,,,,
57,down,DELLAFUENTE & C. Tangana,Guerrera,50,6,36,,,,
58,down,Cashed Out Cam,Jingle Cam,44,4,6,,,,
59,-,Bricodin,Will Smith,-,31,1,,,,
60,down,Duki,Goteo,35,3,124,,,,
61,-,Jerry24k,2 de Mayo,-,25,2,,,,
62,up,Mississippi Pope60 The MF Don,"2020""",66,24,32,,,,
63,-,Fergie,Big Girls Don't Cry (Personal),-,6,30,,,,
64,-,Mvn Beats,Ukraina,-,64,1,,,,
65,-,K Dub Shine,ザ ジャッジメントデイ,-,65,1,,,,
66,-,Madcon,Beggin (Original Version),-,16,6,,,,
67,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",78,14,25,,,,
68,up,Die Antwoord,Future Baby,80,20,13,,,,
69,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,46,2,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),65,2,147,,,,
71,down,The Kid LAROI,WITHOUT YOU,49,1,102,32,2020-12-13,12,2021-02-28
72,-,Miss Raisa,Siento,-,72,1,,,,
73,-,Trueno,DANCE CRIP,-,2,42,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,25,3,,,,
75,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",62,9,29,,,,
76,down,Manu Mcklein,si te sabes el tiktok baila,53,1,54,,,,
77,-,Thomas Caruana,Let Loose,-,71,1,,,,
78,-,FERNANDOCOSTA,Barco a la deriva,-,78,2,,,,
79,-,McLion BOF,No War (feat. Jacken Cracken),-,58,1,,,,
80,-,Pablo Darker,Cóctel Molotov (El Cierre),-,80,2,,,,
81,-,Dru Hill,In My Bed (So So Def Mix),-,81,1,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,94,,,,
