Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,140,,,,
2,up,Luar La L,Caile,2,2,5,,,,
3,-,Alpha23,Ascap,-,1,2,,,,
4,up,Carlos Higher,De Lunes a Jueves,19,2,35,,,,
5,-,$Ir Mike,Law & Order,-,5,1,,,,
6,-,Timeless,Schwarzer Kater,-,4,1,,,,
7,up,Fred De Palma & Ana Mena,Se iluminaba,7,1,150,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",5,2,42,,,,
9,up,Fasion,Dansez,25,9,3,,,,
10,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,4,,,,
11,-,Argentina,Foreigner – Cold As Ice,-,11,25,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,2,149,,,,
13,-,Cejaz Negraz,Intro,-,7,10,,,,
14,-,Pretty Bonnie,Bonnie and Clyde,-,14,1,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,135,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,16,10,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,83,,,,
18,-,Terri Skillz,Hip Hop Instrumental 100.0 bpm,-,7,1,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,4,116,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,9,115,,,,
21,-,BËLTRAN 310,El precio justo,-,21,1,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,129,,,,
23,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,18,10,,,,
24,up,Ahunnitk,Cada Cual,44,24,2,,,,
25,-,Lil Ticho,"Luna Blanca (""Comícs Versión"")",-,25,1,,,,
26,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,108,,,,
27,-,Emperor,2020 Message & Prophecy (God Save the King) Intro,-,27,1,,,,
28,down,Rocco Hunt & Ana Mena,A un passo dalla luna,17,2,80,,,,
29,up,Morad,Pelele,32,3,38,,,,
30,up,Joey Manson,Ce'st La Vie!,37,5,22,,,,
31,-,HS Halo,Daisy Mae,-,31,1,,,,
32,down,PRS SoufGod,Potential Pesticide (feat. PRS Rell),6,6,2,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,4,51,,,,
34,-,Ma3D,Needle In a Haystack,-,34,1,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,3,90,,,,
36,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,1,2,,,,
37,down,Milou,Milou,28,7,26,,,,
38,-,Faze the Villain,Intro,-,38,1,,,,
39,-,Die Antwoord,Future Baby,-,20,3,,,,
40,down,El Langui,Se Buscan Valientes (12 Meses / Mediaset),34,14,13,,,,
41,-,Xhuzer,Hay Más Como Tú y Como Yo,-,41,1,,,,
42,-,Big Malo,Freestyle (Intro) [feat. DJ Tone Pesci],-,42,1,,,,
43,down,C. Tangana,Mala mujer,18,5,127,,,,
44,-,Gold Uri,Channel,-,44,5,,,,
45,-,L-Bo Flamez,Own Lane,-,45,1,,,,
46,up,Vanilla Ice,Ice Ice Baby,58,4,68,,,,
47,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,47,1,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),77,3,51,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,60,,,,
50,down,Gerhard Trede,Collage,47,47,2,,,,
51,-,Flo Rida,I Cry,-,1,50,,,,
52,-,Clásiko y Klayt,Superstar,-,52,1,,,,
53,down,Bad Gyal,Fiebre,49,3,79,,,,
54,down,Fugees,Killing Me Softly With His Song,43,3,73,,,,
55,-,"Sule B, Mumbai Moon & Mario Rubio",No Me Vale,-,55,1,,,,
56,-,Jacob Watson,Around,-,56,1,,,,
57,up,Trueno,DANCE CRIP,66,2,35,,,,
58,-,NCS,Potion,-,32,2,,,,
59,down,Ptazeta & Juacko,Mami,36,10,96,,,,
60,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",56,26,49,69,2021-01-03,62,2021-01-24
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,6,92,,,,
62,-,Menti Criminali,Skit Piotta (feat. Piotta),-,62,1,,,,
63,-,Ovy On the Drums,Virgil Abloh,-,13,1,,,,
64,-,Cocho Agüero,Amor Tóxico,-,18,3,,,,
65,-,Mississippi Pope60 The MF Don,Tik'Tok,-,65,1,,,,
66,up,uzukaa,04:44,85,26,3,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,38,2,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,6,85,,,,
69,-,Nujabes,Yes (feat. Pase Rock),-,67,1,,,,
70,down,Beastie Boys,Fight for Your Right,64,13,38,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,119,,,,
72,-,El Jincho,El Rey de España,-,72,1,,,,
73,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,73,2,,,,
74,-,Mista Hope,La Roue Tourne Toujours,-,33,1,,,,
75,down,Standing On The Corner,G-E-T-O-U-T!! The Ghetto (Pt.I),41,41,8,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,39,,,,
77,-,nublu,Croissantid,-,77,1,,,,
78,-,Mucha Pepper,Gorditas,-,33,1,,,,
79,-,Bless,Neutralize,-,78,3,,,,
80,down,The Black Eyed Peas,Don't Phunk With My Heart,75,9,66,,,,
81,down,Yung Gravy,Betty (Get Money),74,46,2,,,,
82,down,The Kid LAROI,WITHOUT YOU,35,1,91,32,2020-12-13,12,2021-02-28
83,down,FMK & Lola Índigo,Antes Que Salga el Sol,70,16,9,,,,
84,-,Post Malone,Circles,-,1,144,2,2019-10-06,2,2019-10-06
85,-,Mimifé.,Guidance,-,4,7,,,,
86,down,Skreally Boy,J.L.T,65,33,16,,,,
87,-,Treyball,Play After Play,-,87,1,,,,
88,-,Rebeca Lane,Reina del Caos,-,88,1,,,,
89,-,Obart,SACEM,-,36,1,,,,
90,-,Godlike Riot,En que estrella estará -but lofi-,-,13,1,,,,
91,down,Various Artist,Wake Me Up,48,9,9,,,,
92,-,Villano Antillano & Mitxhell,Tusi,-,92,1,,,,
93,-,Young Eiby,Prende el Blunt,-,93,1,,,,
94,-,2kielol,Hee Hee Ha Ha,-,94,1,,,,
95,-,Duki & Bizarrap,Malbec,-,4,34,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,94,,,,
97,down,MoneyBoi J,Ruthless,51,26,5,,,,
98,-,Audio Push,Ghetto Fabulous Filtered Water,-,95,1,,,,
99,-,Eminem,The Monster (feat. Rihanna),-,44,4,,,,
100,-,Cano,Tu Y Yo (feat. Los del Control),-,37,3,,,,
